Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  África occidental
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c9&res=d40&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;7674;110;35,71;1,43
Sabadell;7338;92;29,87;1,25
Rubí;1960;33;10,71;1,68
Ripollet;763;32;10,39;4,19
Santa Perpètua de Mogoda;481;12;3,90;2,49
Montcada i Reixac;682;10;3,25;1,47
Cerdanyola del Vallès;1295;9;2,92;0,69
Sant Cugat del Vallès;3121;6;1,95;0,19
Resta de municipis;2314;4;1,30;0,00
Vallès Occidental;25628;308;100,00;1,20

