Població resident a l'estranger per països. 2019
Lloc de residència:  South America
Lloc d'inscripció:  Alt Urgell
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d04&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,151,56.13,0.49
Brazil,36,13.38,0.29
Uruguay,18,6.69,0.45
Colombia,17,6.32,0.26
Venezuela,17,6.32,0.19
Paraguay,10,3.72,0.71
Bolivia,7,2.60,0.20
Chile,7,2.60,0.07
Ecuador,5,1.86,0.05
Resta de països,1,037,..
Total subcontinent,269,100.00,..

