Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d02&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;54;51;105;3,26;2,33
De 5 a 9 anys;64;72;136;4,23;3,02
De 10 a 14 anys;83;81;164;5,10;3,65
De 15 a 19 anys;85;69;154;4,79;3,42
De 20 a 24 anys;69;95;164;5,10;3,65
De 25 a 29 anys;70;73;143;4,45;3,18
De 30 a 34 anys;76;78;154;4,79;3,42
De 35 a 39 anys;69;81;150;4,66;3,34
De 40 a 44 anys;103;148;251;7,80;5,58
De 45 a 49 anys;138;147;285;8,86;6,34
De 50 a 54 anys;129;113;242;7,52;5,38
De 55 a 59 anys;109;78;187;5,81;4,16
De 60 a 64 anys;101;100;201;6,25;4,47
De 65 a 69 anys;98;93;191;5,94;4,25
De 70 a 74 anys;83;76;159;4,94;3,54
De 75 a 79 anys;104;94;198;6,15;4,40
De 80 a 84 anys;103;85;188;5,84;4,18
85 o més anys;68;77;145;4,51;3,22
Total;1606;1611;3217;100,00;71,54
%;49,92;50,08;100,00;;

