Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Caribbean
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c13&res=b01&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,147742,3289,60.92,2.23
"Hospitalet de Llobregat, l'",6936,363,6.72,5.23
Sabadell,6356,142,2.63,2.23
Terrassa,6474,117,2.17,1.81
Sitges,1183,114,2.11,9.64
Santa Coloma de Gramenet,3178,93,1.72,2.93
Vilanova i la Geltrú,2243,87,1.61,3.88
Mataró,3541,84,1.56,2.37
Badalona,5716,74,1.37,1.29
Igualada,1640,47,0.87,2.87
Granollers,2669,45,0.83,1.69
Cornellà de Llobregat,1717,42,0.78,2.45
Castelldefels,1859,41,0.76,2.21
Vilafranca del Penedès,1287,41,0.76,3.19
Rubí,1697,34,0.63,2.00
Ripollet,546,30,0.56,5.49
Sant Pere de Ribes,580,29,0.54,5.00
Manresa,3173,27,0.50,0.85
Sant Cugat del Vallès,2705,25,0.46,0.92
Esplugues de Llobregat,1238,22,0.41,1.78
Mollet del Vallès,1342,19,0.35,1.42
Gavà,1058,19,0.35,1.80
Sant Boi de Llobregat,1448,19,0.35,1.31
Cerdanyola del Vallès,1085,17,0.31,1.57
Sant Esteve Sesrovires,105,17,0.31,16.19
"Masnou, el",579,16,0.30,2.76
Calella,896,16,0.30,1.79
Sant Feliu de Llobregat,825,14,0.26,1.70
Premià de Mar,892,14,0.26,1.57
Vilassar de Mar,449,12,0.22,2.67
Olèrdola,40,12,0.22,30.00
Barberà del Vallès,398,11,0.20,2.76
Sant Adrià de Besòs,547,11,0.20,2.01
Molins de Rei,525,11,0.20,2.10
"Garriga, la",324,10,0.19,3.09
Caldes de Montbui,422,10,0.19,2.37
Montcada i Reixac,506,10,0.19,1.98
Martorell,1012,10,0.19,0.99
Viladecans,989,10,0.19,1.01
Arenys de Mar,498,10,0.19,2.01
Castellbisbal,134,9,0.17,6.72
Sant Vicenç dels Horts,346,9,0.17,2.60
Vilassar de Dalt,168,9,0.17,5.36
Pallejà,167,8,0.15,4.79
"Prat de Llobregat, el",1070,8,0.15,0.75
Sant Joan Despí,488,8,0.15,1.64
Sant Vicenç de Montalt,102,8,0.15,7.84
Sant Llorenç d'Hortons,33,8,0.15,24.24
Sant Andreu de la Barca,529,7,0.13,1.32
Canet de Mar,484,7,0.13,1.45
Tiana,164,7,0.13,4.27
Pineda de Mar,766,7,0.13,0.91
Capellades,128,7,0.13,5.47
Canovelles,454,6,0.11,1.32
Sant Feliu de Codines,154,6,0.11,3.90
Vic,2023,6,0.11,0.30
Esparreguera,472,6,0.11,1.27
Vilanova del Camí,200,6,0.11,3.00
Sant Sadurní d'Anoia,242,6,0.11,2.48
Sentmenat,104,5,0.09,4.81
Santa Perpètua de Mogoda,348,5,0.09,1.44
Castellar del Vallès,316,5,0.09,1.58
Masquefa,87,5,0.09,5.75
Montmeló,131,5,0.09,3.82
Callús,76,4,0.07,5.26
Sallent,319,4,0.07,1.25
Lliçà d'Amunt,123,4,0.07,3.25
Parets del Vallès,223,4,0.07,1.79
Sant Pere de Vilamajor,48,4,0.07,8.33
Sant Fost de Campsentelles,92,4,0.07,4.35
Viladecavalls,74,4,0.07,5.41
Sant Llorenç Savall,31,4,0.07,12.90
Matadepera,209,4,0.07,1.91
Vilanova de Sau,20,4,0.07,20.00
Palafolls,129,4,0.07,3.10
Malgrat de Mar,503,4,0.07,0.80
Montgat,248,4,0.07,1.61
Premià de Dalt,239,4,0.07,1.67
Cubelles,229,4,0.07,1.75
Olivella,37,4,0.07,10.81
Resta de municipis,16466,158,2.93,0.00
Província: Barcelona,244596,5399,100.00,2.21

