Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Paraguay
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d347&res=c1&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;82547;312;67,97;0,38
Calella;389;33;7,19;8,48
Sabadell;3321;29;6,32;0,87
Castellterçol;48;19;4,14;39,58
Sant Boi de Llobregat;502;14;3,05;2,79
Premià de Mar;413;6;1,31;1,45
Terrassa;2909;5;1,09;0,17
Badalona;2852;5;1,09;0,18
Estany, l';69;4;0,87;5,80
Hospitalet de Llobregat, l';2460;4;0,87;0,16
Gavà;457;4;0,87;0,88
Resta de municipis;16666;24;5,23;0,00
Metropolità;112633;459;100,00;0,41

