Població resident a l'estranger per municipis d'inscripció. 2010
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d20&t=2010
Categoria;Població resident a l'estranger;% vert.
Girona;2233;79,47
Cassà de la Selva;136;4,84
Salt;117;4,16
Llagostera;94;3,35
Sant Gregori;55;1,96
Celrà;27;0,96
Bescanó;18;0,64
Vilablareix;14;0,50
Sarrià de Ter;13;0,46
Bordils;13;0,46
Quart;12;0,43
Cervià de Ter;12;0,43
Flaçà;11;0,39
Sant Julià de Ramis;11;0,39
Madremanya;7;0,25
Fornells de la Selva;6;0,21
Sant Joan de Mollet;5;0,18
Canet d'Adri;5;0,18
Sant Jordi Desvalls;5;0,18
Llambilles;4;0,14
Aiguaviva;4;0,14
Resta de municipis;8;0,28
Gironès;2810;100,00

