Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Germany
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d126&res=d36&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,2675,192,56.30,7.18
Torredembarra,305,40,11.73,13.11
Salou,304,39,11.44,12.83
Roda de Berà,97,16,4.69,16.49
Vila-seca,193,12,3.52,6.22
Creixell,40,12,3.52,30.00
"Morell, el",23,8,2.35,34.78
Altafulla,74,8,2.35,10.81
Constantí,28,6,1.76,21.43
Resta de municipis,107,8,2.35,0.00
Tarragonès,3846,341,100.00,8.87

