Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Marruecos
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d228&res=d10
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;6693;35;0,52;2;6,06
2023;6397;33;0,52;-1;-2,94
2022;6208;34;0,55;8;30,77
2021;5794;26;0,45;-7;-21,21
2020;5540;33;0,60;-2;-5,71
2019;5204;35;0,67;10;40,00
2018;4882;25;0,51;0;0,00
2017;4475;25;0,56;2;8,70
2016;4048;23;0,57;6;35,29
2015;3550;17;0,48;5;41,67
2014;3144;12;0,38;-2;-14,29
2013;2743;14;0,51;0;0,00
2012;2502;14;0,56;2;16,67
2011;2270;12;0,53;1;9,09
2010;2028;11;0,54;1;10,00
2009;1825;10;0,55;..;..

