Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Amèrica
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d22&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Amposta;612;215;51,44;35,13
Ulldecona;162;72;17,22;44,44
Ràpita, la;298;39;9,33;13,09
Sénia, la;90;29;6,94;32,22
Alcanar;186;29;6,94;15,59
Santa Bàrbara;74;14;3,35;18,92
Masdenverge;13;8;1,91;61,54
Galera, la;8;6;1,44;75,00
Godall;41;5;1,20;12,20
Resta de municipis;53;..;..;..
Montsià;1537;418;100,00;27,20

