Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d09&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1509;283;54,95;18,75
Ametlla de Mar, l';323;88;17,09;27,24
Ampolla, l';105;56;10,87;53,33
Deltebre;122;39;7,57;31,97
Perelló, el;103;14;2,72;13,59
Aldea, l';66;9;1,75;13,64
Tivenys;9;7;1,36;77,78
Roquetes;126;7;1,36;5,56
Aldover;34;6;1,17;17,65
Camarles;32;5;0,97;15,62
Resta de municipis;84;..;..;..
Baix Ebre;2513;515;100,00;20,49

