Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d09&t=2017
Categoria,Population residing abroad,% vert.
Tortosa,1293,59.12
"Ametlla de Mar, l'",293,13.40
"Ampolla, l'",101,4.62
Deltebre,100,4.57
"Perelló, el",97,4.44
Roquetes,95,4.34
"Aldea, l'",52,2.38
Xerta,49,2.24
Aldover,34,1.55
Camarles,30,1.37
Alfara de Carles,15,0.69
Paüls,12,0.55
Tivenys,8,0.37
Benifallet,8,0.37
Baix Ebre,2187,100.00

