Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=d18&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Borges Blanques, les;168;35;33,98;20,83
Juneda;95;15;14,56;15,79
Arbeca;46;10;9,71;21,74
Castelldans;26;9;8,74;34,62
Pobla de Cérvoles, la;22;6;5,83;27,27
Cervià de les Garrigues;26;5;4,85;19,23
Albagés, l';5;4;3,88;80,00
Resta de municipis;162;19;18,45;0,00
Garrigues;550;103;100,00;18,73

