Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  África
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b2&res=c2&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;19;13;32;11,85;0,19
De 5 a 9 anys;29;19;48;17,78;0,29
De 10 a 14 anys;42;18;60;22,22;0,36
De 15 a 19 anys;28;13;41;15,19;0,25
De 20 a 24 anys;12;5;17;6,30;0,10
De 25 a 29 anys;..;..;4;1,48;0,02
De 30 a 34 anys;..;..;7;2,59;0,04
De 35 a 39 anys;..;..;10;3,70;0,06
De 40 a 44 anys;..;..;8;2,96;0,05
De 45 a 49 anys;..;..;11;4,07;0,07
De 50 a 54 anys;..;..;7;2,59;0,04
De 55 a 59 anys;5;4;9;3,33;0,05
De 60 a 64 anys;..;..;4;1,48;0,02
De 65 a 69 anys;..;..;4;1,48;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;171;99;270;100,00;1,63
%;63,33;36,67;100,00;;

