Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d03
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;14;11;25;5,09;0,76
De 5 a 9 anys;28;20;48;9,78;1,47
De 10 a 14 anys;18;23;41;8,35;1,25
De 15 a 19 anys;21;17;38;7,74;1,16
De 20 a 24 anys;15;9;24;4,89;0,73
De 25 a 29 anys;11;15;26;5,30;0,79
De 30 a 34 anys;16;23;39;7,94;1,19
De 35 a 39 anys;21;22;43;8,76;1,31
De 40 a 44 anys;28;19;47;9,57;1,44
De 45 a 49 anys;28;19;47;9,57;1,44
De 50 a 54 anys;15;26;41;8,35;1,25
De 55 a 59 anys;11;11;22;4,48;0,67
De 60 a 64 anys;10;8;18;3,67;0,55
De 65 a 69 anys;..;..;7;1,43;0,21
De 70 a 74 anys;..;..;6;1,22;0,18
De 75 a 79 anys;..;..;6;1,22;0,18
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;10;2,04;0,31
Total;250;241;491;100,00;15,01
%;50,92;49,08;100,00;;

