Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Caribbean
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=c13&res=b43&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,3142,60.28,2.19
"Hospitalet de Llobregat, l'",6591,373,7.16,5.66
Sabadell,6024,143,2.74,2.37
Sitges,1144,112,2.15,9.79
Terrassa,6093,111,2.13,1.82
Vilanova i la Geltrú,2140,86,1.65,4.02
Mataró,3338,85,1.63,2.55
Santa Coloma de Gramenet,2855,76,1.46,2.66
Badalona,5322,70,1.34,1.32
Igualada,1507,47,0.90,3.12
Granollers,2390,45,0.86,1.88
Vilafranca del Penedès,1202,42,0.81,3.49
Castelldefels,1780,40,0.77,2.25
Rubí,1563,36,0.69,2.30
Cornellà de Llobregat,1610,34,0.65,2.11
Sant Pere de Ribes,538,30,0.58,5.58
Esplugues de Llobregat,1182,29,0.56,2.45
Manresa,2944,25,0.48,0.85
Ripollet,499,23,0.44,4.61
Sant Cugat del Vallès,2624,23,0.44,0.88
Sant Esteve Sesrovires,97,18,0.35,18.56
Premià de Mar,836,17,0.33,2.03
Mollet del Vallès,1181,16,0.31,1.35
Cerdanyola del Vallès,1039,16,0.31,1.54
Gavà,970,16,0.31,1.65
Sant Boi de Llobregat,1334,16,0.31,1.20
Sant Feliu de Llobregat,782,14,0.27,1.79
"Masnou, el",567,13,0.25,2.29
Calella,841,13,0.25,1.55
Arenys de Mar,480,12,0.23,2.50
Vilassar de Dalt,170,12,0.23,7.06
Barberà del Vallès,383,11,0.21,2.87
Sant Adrià de Besòs,540,11,0.21,2.04
Molins de Rei,498,11,0.21,2.21
Pineda de Mar,727,11,0.21,1.51
Olèrdola,35,11,0.21,31.43
"Garriga, la",321,10,0.19,3.12
Caldes de Montbui,391,10,0.19,2.56
Montcada i Reixac,465,10,0.19,2.15
Martorell,903,10,0.19,1.11
Viladecans,917,10,0.19,1.09
Castellbisbal,116,9,0.17,7.76
Pallejà,164,9,0.17,5.49
"Prat de Llobregat, el",1003,9,0.17,0.90
Vilassar de Mar,441,9,0.17,2.04
Sant Llorenç d'Hortons,32,9,0.17,28.12
Sant Vicenç de Montalt,105,8,0.15,7.62
Sallent,316,7,0.13,2.22
Sant Andreu de la Barca,460,7,0.13,1.52
Sant Joan Despí,453,7,0.13,1.55
Sant Vicenç dels Horts,333,7,0.13,2.10
Canet de Mar,470,7,0.13,1.49
Sant Sadurní d'Anoia,227,7,0.13,3.08
Vic,1865,6,0.12,0.32
Esparreguera,435,6,0.12,1.38
Montgat,244,6,0.12,2.46
Vilanova del Camí,191,6,0.12,3.14
Canovelles,382,5,0.10,1.31
Sant Pere de Vilamajor,46,5,0.10,10.87
Sentmenat,100,5,0.10,5.00
Castellar del Vallès,314,5,0.10,1.59
Cabrils,134,5,0.10,3.73
Premià de Dalt,236,5,0.10,2.12
Montmeló,123,5,0.10,4.07
Callús,69,4,0.08,5.80
Parets del Vallès,210,4,0.08,1.90
Sant Feliu de Codines,152,4,0.08,2.63
Sant Celoni,406,4,0.08,0.99
Santa Perpètua de Mogoda,323,4,0.08,1.24
Matadepera,199,4,0.08,2.01
Vilanova de Sau,21,4,0.08,19.05
Moià,89,4,0.08,4.49
Palafolls,126,4,0.08,3.17
Malgrat de Mar,493,4,0.08,0.81
Capellades,123,4,0.08,3.25
Masquefa,84,4,0.08,4.76
Olivella,38,4,0.08,10.53
Resta de municipis,15670,166,3.18,0.00
Província: Barcelona,234423,5212,100.00,2.22

