Població resident a l'estranger per municipis d'inscripció. 2009
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=a&res=d11&t=2009
Categoria,Population residing abroad,% vert.
Castelldefels,619,11.19
Cornellà de Llobregat,541,9.78
Gavà,449,8.12
Sant Boi de Llobregat,448,8.10
"Prat de Llobregat, el",437,7.90
Esplugues de Llobregat,437,7.90
Viladecans,287,5.19
Martorell,266,4.81
Molins de Rei,262,4.74
Sant Just Desvern,249,4.50
Sant Feliu de Llobregat,235,4.25
Esparreguera,173,3.13
Olesa de Montserrat,167,3.02
Sant Joan Despí,148,2.68
Sant Andreu de la Barca,112,2.02
Sant Vicenç dels Horts,107,1.93
Cervelló,79,1.43
Pallejà,70,1.27
Vallirana,64,1.16
Corbera de Llobregat,61,1.10
Abrera,59,1.07
Santa Coloma de Cervelló,48,0.87
Torrelles de Llobregat,42,0.76
Sant Esteve Sesrovires,40,0.72
"Papiol, el",39,0.70
Begues,35,0.63
Collbató,27,0.49
"Palma de Cervelló, la",12,0.22
Sant Climent de Llobregat,11,0.20
Castellví de Rosanes,8,0.14
Baix Llobregat,5532,100.00

