Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Germany
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d126&res=d03
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3271,302,9.23,21,7.47
2023,3103,281,9.06,23,8.91
2022,2995,258,8.61,31,13.66
2021,2825,227,8.04,20,9.66
2020,2690,207,7.70,18,9.52
2019,2505,189,7.54,20,11.83
2018,2351,169,7.19,10,6.29
2017,2174,159,7.31,31,24.22
2016,1964,128,6.52,26,25.49
2015,1762,102,5.79,13,14.61
2014,1572,89,5.66,10,12.66
2013,1346,79,5.87,8,11.27
2012,1198,71,5.93,1,1.43
2011,1056,70,6.63,4,6.06
2010,957,66,6.90,2,3.12
2009,848,64,7.55,..,..

