Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  South America
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d10&t=2009
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,5,12,4.11,0.66
De 5 a 9 anys,..,..,5,1.71,0.27
De 10 a 14 anys,..,..,10,3.42,0.55
De 15 a 19 anys,9,6,15,5.14,0.82
De 20 a 24 anys,16,10,26,8.90,1.42
De 25 a 29 anys,6,4,10,3.42,0.55
De 30 a 34 anys,9,7,16,5.48,0.88
De 35 a 39 anys,12,8,20,6.85,1.10
De 40 a 44 anys,11,6,17,5.82,0.93
De 45 a 49 anys,..,..,6,2.05,0.33
De 50 a 54 anys,6,10,16,5.48,0.88
De 55 a 59 anys,9,10,19,6.51,1.04
De 60 a 64 anys,15,8,23,7.88,1.26
De 65 a 69 anys,14,12,26,8.90,1.42
De 70 a 74 anys,..,..,14,4.79,0.77
De 75 a 79 anys,..,..,14,4.79,0.77
De 80 a 84 anys,7,12,19,6.51,1.04
85 o més anys,9,15,24,8.22,1.32
Total,152,140,292,100.00,16.00
%,52.05,47.95,100.00,,

