Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Asia
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=d11&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;31;28;59;10,05;0,30
De 5 a 9 anys;37;37;74;12,61;0,37
De 10 a 14 anys;36;39;75;12,78;0,38
De 15 a 19 anys;18;24;42;7,16;0,21
De 20 a 24 anys;8;6;14;2,39;0,07
De 25 a 29 anys;12;13;25;4,26;0,13
De 30 a 34 anys;23;17;40;6,81;0,20
De 35 a 39 anys;37;19;56;9,54;0,28
De 40 a 44 anys;39;24;63;10,73;0,32
De 45 a 49 anys;33;23;56;9,54;0,28
De 50 a 54 anys;28;15;43;7,33;0,22
De 55 a 59 anys;..;..;13;2,21;0,07
De 60 a 64 anys;6;4;10;1,70;0,05
De 65 a 69 anys;..;..;8;1,36;0,04
De 70 a 74 anys;..;..;4;0,68;0,02
De 75 a 79 anys;..;..;4;0,68;0,02
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;332;255;587;100,00;2,96
%;56,56;43,44;100,00;;

