Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=c7&res=a&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,129566,392,29.99,0.30
Terrassa,5097,50,3.83,0.98
"Hospitalet de Llobregat, l'",5369,49,3.75,0.91
Badalona,4499,47,3.60,1.04
Mataró,2869,36,2.75,1.25
Lleida,4544,35,2.68,0.77
Girona,4160,31,2.37,0.75
Santa Coloma de Gramenet,2077,27,2.07,1.30
Tarragona,4703,25,1.91,0.53
Manresa,2364,23,1.76,0.97
Sabadell,5211,19,1.45,0.36
Gavà,808,18,1.38,2.23
Granollers,1811,17,1.30,0.94
Vilafranca del Penedès,986,17,1.30,1.72
Sant Cugat del Vallès,2154,15,1.15,0.70
Sant Boi de Llobregat,1101,14,1.07,1.27
Vilanova i la Geltrú,1826,13,0.99,0.71
Reus,2558,12,0.92,0.47
Castelldefels,1475,12,0.92,0.81
Figueres,1559,11,0.84,0.71
Viladecans,753,11,0.84,1.46
Blanes,1200,11,0.84,0.92
Mollet del Vallès,907,10,0.77,1.10
Lloret de Mar,766,10,0.77,1.31
Montornès del Vallès,249,9,0.69,3.61
Banyoles,284,9,0.69,3.17
Palafrugell,767,8,0.61,1.04
Igualada,1253,8,0.61,0.64
Sant Adrià de Besòs,465,7,0.54,1.51
"Prat de Llobregat, el",860,7,0.54,0.81
Premià de Dalt,202,7,0.54,3.47
Pineda de Mar,565,7,0.54,1.24
Vilanova del Camí,165,7,0.54,4.24
Valls,531,6,0.46,1.13
Rubí,1277,6,0.46,0.47
Vic,1363,6,0.46,0.44
Roses,859,6,0.46,0.70
Cambrils,873,6,0.46,0.69
Cornellà de Llobregat,1323,6,0.46,0.45
Sant Vicenç dels Horts,281,6,0.46,2.14
Sant Pol de Mar,174,6,0.46,3.45
Vilassar de Mar,384,6,0.46,1.56
Sant Cebrià de Vallalta,58,6,0.46,10.34
"Vendrell, el",861,6,0.46,0.70
Calonge i Sant Antoni,349,5,0.38,1.43
Esparreguera,370,5,0.38,1.35
Calella,693,5,0.38,0.72
Tiana,158,5,0.38,3.16
Santa Coloma de Farners,247,5,0.38,2.02
Santa Margarida de Montbui,185,5,0.38,2.70
Sant Pere de Ribes,437,5,0.38,1.14
Berga,401,4,0.31,1.00
"Llagosta, la",153,4,0.31,2.61
"Garriga, la",278,4,0.31,1.44
Salt,774,4,0.31,0.52
Tortosa,1215,4,0.31,0.33
Martorell,709,4,0.31,0.56
Pallejà,145,4,0.31,2.76
Sant Andreu de la Barca,335,4,0.31,1.19
Malgrat de Mar,415,4,0.31,0.96
Canet de Mar,408,4,0.31,0.98
Santa Susanna,43,4,0.31,9.30
Salou,617,4,0.31,0.65
Torredembarra,520,4,0.31,0.77
Cunit,323,4,0.31,1.24
Resta de municipis,54102,176,13.47,0.00
Catalunya,264034,1307,100.00,0.50

