Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Conca de Barberà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c1&res=d16&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Montblanc;146;35;28,23;23,97
Espluga de Francolí, l';76;26;20,97;34,21
Santa Coloma de Queralt;37;16;12,90;43,24
Solivella;33;15;12,10;45,45
Blancafort;41;8;6,45;19,51
Vimbodí i Poblet;17;6;4,84;35,29
Sarral;72;5;4,03;6,94
Resta de municipis;105;13;10,48;0,00
Conca de Barberà;527;124;100,00;23,53

