Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d103&res=d12&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vendrell, el;957;100;43,86;10,45
Calafell;667;44;19,30;6,60
Arboç, l';125;41;17,98;32,80
Cunit;348;23;10,09;6,61
Montmell, el;24;6;2,63;25,00
Banyeres del Penedès;30;5;2,19;16,67
Llorenç del Penedès;45;5;2,19;11,11
Resta de municipis;183;4;1,75;0,00
Baix Penedès;2379;228;100,00;9,58

