Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d11&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;1955;144;10,74;7,37
Cornellà de Llobregat;1885;135;10,07;7,16
Esplugues de Llobregat;1295;130;9,69;10,04
Sant Boi de Llobregat;1535;112;8,35;7,30
Gavà;1124;92;6,86;8,19
Prat de Llobregat, el;1125;79;5,89;7,02
Sant Feliu de Llobregat;842;78;5,82;9,26
Martorell;1076;59;4,40;5,48
Viladecans;1061;58;4,33;5,47
Sant Just Desvern;569;54;4,03;9,49
Sant Joan Despí;517;52;3,88;10,06
Esparreguera;500;50;3,73;10,00
Molins de Rei;543;41;3,06;7,55
Sant Vicenç dels Horts;366;38;2,83;10,38
Sant Andreu de la Barca;574;32;2,39;5,57
Olesa de Montserrat;566;24;1,79;4,24
Pallejà;173;24;1,79;13,87
Corbera de Llobregat;261;21;1,57;8,05
Begues;146;19;1,42;13,01
Papiol, el;116;18;1,34;15,52
Sant Climent de Llobregat;44;17;1,27;38,64
Collbató;71;14;1,04;19,72
Vallirana;213;13;0,97;6,10
Abrera;237;11;0,82;4,64
Santa Coloma de Cervelló;107;8;0,60;7,48
Cervelló;185;6;0,45;3,24
Sant Esteve Sesrovires;113;5;0,37;4,42
Torrelles de Llobregat;81;4;0,30;4,94
Resta de municipis;49;..;..;..
Baix Llobregat;17329;1341;100,00;7,74

