Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d24&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,841,498,36.92,59.22
Manlleu,438,341,25.28,77.85
Torelló,186,109,8.08,58.60
Roda de Ter,95,68,5.04,71.58
Centelles,72,41,3.04,56.94
Sant Boi de Lluçanès,48,37,2.74,77.08
Tona,89,33,2.45,37.08
Sant Bartomeu del Grau,37,31,2.30,83.78
Taradell,60,27,2.00,45.00
Sant Hipòlit de Voltregà,51,26,1.93,50.98
"Masies de Voltregà, les",28,16,1.19,57.14
Sant Julià de Vilatorta,28,15,1.11,53.57
Sant Quirze de Besora,22,11,0.82,50.00
Balenyà,27,10,0.74,37.04
Gurb,27,9,0.67,33.33
Sant Vicenç de Torelló,22,9,0.67,40.91
Sant Pere de Torelló,21,9,0.67,42.86
Seva,17,8,0.59,47.06
Santa Eulàlia de Riuprimer,9,7,0.52,77.78
Folgueroles,14,7,0.52,50.00
Montesquiu,19,5,0.37,26.32
Vilanova de Sau,20,5,0.37,25.00
Sant Martí de Centelles,11,5,0.37,45.45
Viladrau,22,4,0.30,18.18
Calldetenes,17,4,0.30,23.53
Resta de municipis,68,14,1.04,0.00
Osona,2289,1349,100.00,58.93

