Població resident a l'estranger per països. 2019
Lloc de residència:  South America
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=d14&t=2019
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,107,41.47,0.35
Ecuador,50,19.38,0.48
Brazil,31,12.02,0.25
Chile,15,5.81,0.16
Colombia,14,5.43,0.21
Venezuela,14,5.43,0.16
Paraguay,10,3.88,0.71
Uruguay,10,3.88,0.25
Peru,5,1.94,0.09
Resta de països,2,078,..
Total subcontinent,258,100.00,..

