Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=a&res=d08
Categoria,Population residing abroad. Total,Population residing abroad. Var. abs.,Population residing abroad. Var %
2024,7073,424,6.38
2023,6649,296,4.66
2022,6353,320,5.30
2021,6033,271,4.70
2020,5762,277,5.05
2019,5485,334,6.48
2018,5151,347,7.22
2017,4804,417,9.51
2016,4387,424,10.70
2015,3963,367,10.21
2014,3596,360,11.12
2013,3236,325,11.16
2012,2911,199,7.34
2011,2712,241,9.75
2010,2471,163,7.06
2009,2308,..,..

