Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=c5&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Manresa,1306,470,24.45,35.99
Vic,390,195,10.15,50.00
Sallent,227,133,6.92,58.59
Manlleu,161,96,4.99,59.63
Súria,144,91,4.73,63.19
Berga,197,81,4.21,41.12
Sant Vicenç de Castellet,126,54,2.81,42.86
Torelló,93,50,2.60,53.76
Cardona,175,49,2.55,28.00
Castellbell i el Vilar,96,41,2.13,42.71
Puig-reig,82,33,1.72,40.24
Monistrol de Montserrat,64,33,1.72,51.56
Balsareny,80,31,1.61,38.75
Solsona,110,31,1.61,28.18
Sant Boi de Lluçanès,41,26,1.35,63.41
Navàs,58,24,1.25,41.38
Gironella,73,23,1.20,31.51
Centelles,42,21,1.09,50.00
Sant Hipòlit de Voltregà,41,21,1.09,51.22
Tona,43,20,1.04,46.51
Roda de Ter,35,20,1.04,57.14
Sant Fruitós de Bages,76,20,1.04,26.32
Avinyó,27,18,0.94,66.67
Navarcles,68,17,0.88,25.00
Santpedor,25,16,0.83,64.00
Taradell,35,15,0.78,42.86
Bagà,25,14,0.73,56.00
"Pobla de Lillet, la",27,14,0.73,51.85
"Masies de Voltregà, les",20,12,0.62,60.00
Guardiola de Berguedà,14,10,0.52,71.43
Castellgalí,17,10,0.52,58.82
Artés,50,10,0.52,20.00
Sant Joan de Vilatorrada,34,10,0.52,29.41
Sant Bartomeu del Grau,13,10,0.52,76.92
Cercs,21,9,0.47,42.86
Sant Julià de Vilatorta,22,9,0.47,40.91
Gurb,20,9,0.47,45.00
Sant Feliu Sasserra,12,9,0.47,75.00
Callús,43,8,0.42,18.60
Aguilar de Segarra,20,8,0.42,40.00
Fonollosa,18,8,0.42,44.44
Sant Quirze de Besora,21,8,0.42,38.10
Borredà,5,5,0.26,100.00
Vilanova de Sau,18,5,0.26,27.78
Sant Vicenç de Torelló,16,5,0.26,31.25
Castellar de n'Hug,7,4,0.21,57.14
"Pont de Vilomara i Rocafort, el",26,4,0.21,15.38
Montesquiu,11,4,0.21,36.36
Santa Eugènia de Berga,6,4,0.21,66.67
Seva,13,4,0.21,30.77
Santa Eulàlia de Riuprimer,5,4,0.21,80.00
Sant Pere de Torelló,10,4,0.21,40.00
Sant Martí de Centelles,10,4,0.21,40.00
Balenyà,15,4,0.21,26.67
Sant Llorenç de Morunys,8,4,0.21,50.00
Prats de Lluçanès,7,4,0.21,57.14
Resta de municipis,332,76,3.95,0.00
Comarques Centrals,4681,1922,100.00,41.06

