Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d41&t=2020
Categoria;Població resident a l'estranger;% vert.
Granollers;2887;29,82
Mollet del Vallès;1585;16,37
Canovelles;490;5,06
Montornès del Vallès;457;4,72
Sant Celoni;453;4,68
Caldes de Montbui;438;4,52
Garriga, la;345;3,56
Cardedeu;320;3,31
Franqueses del Vallès, les;306;3,16
Llagosta, la;262;2,71
Parets del Vallès;253;2,61
Llinars del Vallès;178;1,84
Ametlla del Vallès, l';163;1,68
Santa Maria de Palautordera;155;1,60
Sant Feliu de Codines;154;1,59
Lliçà d'Amunt;136;1,40
Montmeló;133;1,37
Roca del Vallès, la;122;1,26
Sant Fost de Campsentelles;95;0,98
Sant Antoni de Vilamajor;93;0,96
Bigues i Riells del Fai;90;0,93
Martorelles;84;0,87
Santa Eulàlia de Ronçana;78;0,81
Lliçà de Vall;51;0,53
Vallromanes;46;0,48
Aiguafreda;44;0,45
Sant Pere de Vilamajor;43;0,44
Vilanova del Vallès;35;0,36
Sant Esteve de Palautordera;34;0,35
Cànoves i Samalús;34;0,35
Gualba;31;0,32
Figaró-Montmany;30;0,31
Vallgorguina;18;0,19
Santa Maria de Martorelles;10;0,10
Campins;8;0,08
Tagamanent;7;0,07
Montseny;6;0,06
Fogars de Montclús;5;0,05
Resta de municipis;..;..
Vallès Oriental;9682;100,00

