Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América
Lloc d'inscripció:  Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d03&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilafranca del Penedès;842;414;46,94;49,17
Sant Sadurní d'Anoia;176;84;9,52;47,73
Santa Margarida i els Monjos;131;54;6,12;41,22
Sant Quintí de Mediona;61;44;4,99;72,13
Gelida;114;42;4,76;36,84
Subirats;45;26;2,95;57,78
Mediona;28;22;2,49;78,57
Torrelavit;26;20;2,27;76,92
Granada, la;31;19;2,15;61,29
Sant Llorenç d'Hortons;28;18;2,04;64,29
Sant Martí Sarroca;30;14;1,59;46,67
Castellví de la Marca;29;14;1,59;48,28
Sant Pere de Riudebitlles;41;13;1,47;31,71
Olèrdola;23;13;1,47;56,52
Font-rubí;25;12;1,36;48,00
Vilobí del Penedès;25;11;1,25;44,00
Pla del Penedès, el;18;11;1,25;61,11
Castellet i la Gornal;14;8;0,91;57,14
Sant Cugat Sesgarrigues;13;8;0,91;61,54
Pontons;7;7;0,79;100,00
Pacs del Penedès;9;7;0,79;77,78
Olesa de Bonesvalls;14;7;0,79;50,00
Avinyonet del Penedès;11;5;0,57;45,45
Cabanyes, les;10;4;0,45;40,00
Resta de municipis;11;5;0,57;0,00
Alt Penedès;1762;882;100,00;50,06

