Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Alt Urgell
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d04&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;156;54,93;0,50
Brasil;36;12,68;0,29
Uruguai;20;7,04;0,49
Colòmbia;15;5,28;0,22
Veneçuela;14;4,93;0,17
Paraguai;13;4,58;0,88
Bolívia;10;3,52;0,28
Equador;10;3,52;0,09
Xile;9;3,17;0,09
Resta de països;1;0,35;..
Total subcontinent;284;100,00;..

