Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Panamà
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d324&res=c8&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;15576;60;0,39;0;0,00
2023;14754;60;0,41;5;9,09
2022;14261;55;0,39;-3;-5,17
2021;13572;58;0,43;-5;-7,94
2020;13113;63;0,48;1;1,61
2019;12466;62;0,50;9;16,98
2018;11798;53;0,45;5;10,42
2017;11003;48;0,44;3;6,67
2016;10068;45;0,45;2;4,65
2015;8983;43;0,48;3;7,50
2014;8060;40;0,50;4;11,11
2013;7071;36;0,51;0;0,00
2012;6286;36;0,57;2;5,88
2011;5660;34;0,60;1;3,03
2010;5159;33;0,64;19;135,71
2009;4695;14;0,30;..;..

