Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d41&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;2107;126;22,22;5,98
Mollet del Vallès;1061;55;9,70;5,18
Caldes de Montbui;375;43;7,58;11,47
Sant Feliu de Codines;147;32;5,64;21,77
Sant Celoni;385;29;5,11;7,53
Canovelles;315;26;4,59;8,25
Garriga, la;318;25;4,41;7,86
Lliçà d'Amunt;106;20;3,53;18,87
Cardedeu;269;20;3,53;7,43
Franqueses del Vallès, les;230;18;3,17;7,83
Sant Fost de Campsentelles;84;17;3,00;20,24
Llagosta, la;183;15;2,65;8,20
Parets del Vallès;199;15;2,65;7,54
Santa Maria de Palautordera;125;14;2,47;11,20
Ametlla del Vallès, l';164;13;2,29;7,93
Sant Antoni de Vilamajor;76;11;1,94;14,47
Montornès del Vallès;302;11;1,94;3,64
Martorelles;74;11;1,94;14,86
Roca del Vallès, la;108;9;1,59;8,33
Bigues i Riells del Fai;85;8;1,41;9,41
Montmeló;116;8;1,41;6,90
Aiguafreda;40;6;1,06;15,00
Santa Eulàlia de Ronçana;68;6;1,06;8,82
Vallromanes;43;5;0,88;11,63
Llinars del Vallès;143;5;0,88;3,50
Lliçà de Vall;46;4;0,71;8,70
Sant Pere de Vilamajor;47;4;0,71;8,51
Resta de municipis;167;11;1,94;0,00
Vallès Oriental;7383;567;100,00;7,68

