Població resident a l'estranger per països. 2022
Lloc de residència:  Western Africa
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c9&res=c2&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
"Gambia, the",457,74.31,40.19
Senegal,61,9.92,7.90
Mauritania,37,6.02,8.03
Mali,32,5.20,19.16
Côte d'Ivoire,6,0.98,14.29
Nigeria,5,0.81,15.62
Guinea,4,0.65,7.14
Resta de països,13,211,..
Total subcontinent,615,100.00,..

