Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Carib
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c13&res=d40&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;26917;542;2,01;38;7,54
2023;25628;504;1,97;10;2,02
2022;24792;494;1,99;63;14,62
2021;23577;431;1,83;8;1,89
2020;22816;423;1,85;-2;-0,47
2019;21656;425;1,96;18;4,42
2018;20474;407;1,99;0;0,00
2017;18831;407;2,16;34;9,12
2016;17168;373;2,17;69;22,70
2015;15320;304;1,98;27;9,75
2014;13677;277;2,03;61;28,24
2013;12250;216;1,76;40;22,73
2012;11005;176;1,60;15;9,32
2011;10235;161;1,57;24;17,52
2010;9537;137;1,44;17;14,17
2009;8957;120;1,34;..;..

