Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c2&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;2047;188;13,09;9,18
Blanes;611;107;7,45;17,51
Figueres;847;97;6,75;11,45
Palamós;320;78;5,43;24,38
Escala, l';236;69;4,81;29,24
Lloret de Mar;340;67;4,67;19,71
Sant Feliu de Guíxols;341;66;4,60;19,35
Calonge i Sant Antoni;162;62;4,32;38,27
Roses;406;49;3,41;12,07
Castell d'Aro, Platja d'Aro i s'Agaró;146;47;3,27;32,19
Palafrugell;312;46;3,20;14,74
Olot;300;37;2,58;12,33
Santa Cristina d'Aro;71;37;2,58;52,11
Begur;84;37;2,58;44,05
Torroella de Montgrí;149;35;2,44;23,49
Tossa de Mar;107;29;2,02;27,10
Castelló d'Empúries;168;25;1,74;14,88
Darnius;49;21;1,46;42,86
Ripoll;146;19;1,32;13,01
Banyoles;126;15;1,04;11,90
Llagostera;93;14;0,97;15,05
Sant Joan de les Abadesses;55;13;0,91;23,64
Bisbal d'Empordà, la;86;11;0,77;12,79
Caldes de Malavella;46;11;0,77;23,91
Jonquera, la;148;10;0,70;6,76
Garriguella;49;10;0,70;20,41
Port de la Selva, el;101;10;0,70;9,90
Ribes de Freser;45;10;0,70;22,22
Portbou;68;9;0,63;13,24
Sant Gregori;50;9;0,63;18,00
Salt;94;9;0,63;9,57
Santa Coloma de Farners;82;9;0,63;10,98
Arbúcies;69;9;0,63;13,04
Llançà;125;8;0,56;6,40
Cassà de la Selva;128;8;0,56;6,25
Peralada;29;7;0,49;24,14
Vidreres;39;6;0,42;15,38
Corçà;14;5;0,35;35,71
Campdevànol;32;5;0,35;15,62
Riudaura;8;4;0,28;50,00
Borrassà;8;4;0,28;50,00
Madremanya;5;4;0,28;80,00
Llosses, les;10;4;0,28;40,00
Hostalric;25;4;0,28;16,00
Anglès;40;4;0,28;10,00
Maçanet de la Selva;26;4;0,28;15,38
Celrà;26;4;0,28;15,38
Resta de municipis;1474;100;6,96;0,00
Comarques Gironines;9943;1436;100,00;14,44

