Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Switzerland
Lloc d'inscripció:  Maresme

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d21&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,7,17,3.70,0.29
De 5 a 9 anys,15,15,30,6.52,0.51
De 10 a 14 anys,9,12,21,4.57,0.36
De 15 a 19 anys,24,16,40,8.70,0.68
De 20 a 24 anys,14,16,30,6.52,0.51
De 25 a 29 anys,21,15,36,7.83,0.61
De 30 a 34 anys,14,26,40,8.70,0.68
De 35 a 39 anys,16,29,45,9.78,0.76
De 40 a 44 anys,24,14,38,8.26,0.64
De 45 a 49 anys,15,19,34,7.39,0.58
De 50 a 54 anys,10,18,28,6.09,0.47
De 55 a 59 anys,10,13,23,5.00,0.39
De 60 a 64 anys,9,5,14,3.04,0.24
De 65 a 69 anys,4,7,11,2.39,0.19
De 70 a 74 anys,13,8,21,4.57,0.36
De 75 a 79 anys,7,8,15,3.26,0.25
De 80 a 84 anys,4,9,13,2.83,0.22
85 o més anys,..,..,4,0.87,0.07
Total,220,240,460,100.00,7.79
%,47.83,52.17,100.00,,

