Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2011
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=c3&res=a&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;122992;12295;51,75;10,00
Comarques Gironines;12058;1595;6,71;13,23
Camp de Tarragona;8396;1628;6,85;19,39
Terres de l'Ebre;2980;652;2,74;21,88
Ponent;7218;1547;6,51;21,43
Comarques Centrals;5600;946;3,98;16,89
Alt Pirineu i Aran;6005;4105;17,28;68,36
Penedès;5660;990;4,17;17,49
Total;170909;23758;100,00;13,90

