Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c3&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,37,32,69,4.44,0.92
De 5 a 9 anys,51,34,85,5.47,1.13
De 10 a 14 anys,40,45,85,5.47,1.13
De 15 a 19 anys,48,47,95,6.11,1.26
De 20 a 24 anys,44,42,86,5.53,1.14
De 25 a 29 anys,51,47,98,6.30,1.30
De 30 a 34 anys,62,60,122,7.85,1.62
De 35 a 39 anys,77,87,164,10.55,2.18
De 40 a 44 anys,83,91,174,11.19,2.31
De 45 a 49 anys,52,72,124,7.97,1.64
De 50 a 54 anys,43,41,84,5.40,1.11
De 55 a 59 anys,37,47,84,5.40,1.11
De 60 a 64 anys,48,45,93,5.98,1.23
De 65 a 69 anys,22,30,52,3.34,0.69
De 70 a 74 anys,23,28,51,3.28,0.68
De 75 a 79 anys,19,25,44,2.83,0.58
De 80 a 84 anys,16,14,30,1.93,0.40
85 o més anys,5,10,15,0.96,0.20
Total,758,797,1555,100.00,20.63
%,48.75,51.25,100.00,,

