Població resident a l'estranger per comarques d'inscripció. 2021
Lloc de residència:  Northern America
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c11&res=a&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1271,62,0.24,4.88
Alt Empordà,6806,250,0.97,3.67
Alt Penedès,2825,156,0.61,5.52
Alt Urgell,4754,44,0.17,0.93
Alta Ribagorça,146,12,0.05,8.22
Anoia,3432,186,0.72,5.42
Aran,537,27,0.10,5.03
Bages,6039,314,1.22,5.20
Baix Camp,6033,356,1.38,5.90
Baix Ebre,2786,89,0.35,3.19
Baix Empordà,5794,259,1.01,4.47
Baix Llobregat,17988,1363,5.29,7.58
Baix Penedès,2868,152,0.59,5.30
Barcelonès,173853,15605,60.56,8.98
Berguedà,1148,48,0.19,4.18
Cerdanya,1036,22,0.09,2.12
Conca de Barberà,820,51,0.20,6.22
Garraf,4640,326,1.27,7.03
Garrigues,523,29,0.11,5.54
Garrotxa,1858,117,0.45,6.30
Gironès,8688,482,1.87,5.55
Lluçanès,0,0,0.00,?
Maresme,12526,930,3.61,7.42
Moianès,379,40,0.16,10.55
Montsià,1678,85,0.33,5.07
Noguera,2489,45,0.17,1.81
Osona,5726,255,0.99,4.45
Pallars Jussà,1233,10,0.04,0.81
Pallars Sobirà,550,18,0.07,3.27
Pla d'Urgell,1071,39,0.15,3.64
Pla de l'Estany,671,50,0.19,7.45
Priorat,409,18,0.07,4.40
Ribera d'Ebre,752,30,0.12,3.99
Ripollès,777,36,0.14,4.63
Segarra,620,51,0.20,8.23
Segrià,7392,443,1.72,5.99
Selva,5004,283,1.10,5.66
Solsonès,633,13,0.05,2.05
Tarragonès,9265,576,2.24,6.22
Terra Alta,305,17,0.07,5.57
Urgell,1364,88,0.34,6.45
Vallès Occidental,23577,2085,8.09,8.84
Vallès Oriental,10248,704,2.73,6.87
Total,340514,25766,100.00,7.57

