Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Equador
Lloc d'inscripció:  Vallès Occidental
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d345&res=d40&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;9;10;19;2,18;0,07
De 5 a 9 anys;34;31;65;7,47;0,25
De 10 a 14 anys;39;54;93;10,69;0,36
De 15 a 19 anys;62;60;122;14,02;0,48
De 20 a 24 anys;41;37;78;8,97;0,30
De 25 a 29 anys;36;37;73;8,39;0,28
De 30 a 34 anys;14;20;34;3,91;0,13
De 35 a 39 anys;7;26;33;3,79;0,13
De 40 a 44 anys;29;45;74;8,51;0,29
De 45 a 49 anys;39;43;82;9,43;0,32
De 50 a 54 anys;34;36;70;8,05;0,27
De 55 a 59 anys;25;21;46;5,29;0,18
De 60 a 64 anys;14;16;30;3,45;0,12
De 65 a 69 anys;16;10;26;2,99;0,10
De 70 a 74 anys;6;5;11;1,26;0,04
De 75 a 79 anys;..;..;9;1,03;0,04
De 80 a 84 anys;..;..;4;0,46;0,02
85 o més anys;..;..;..;..;..
Total;414;456;870;100,00;3,39
%;47,59;52,41;100,00;;

