Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Àsia oriental
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c17&res=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;71;79;150;11,64;0,07
De 5 a 9 anys;45;46;91;7,06;0,05
De 10 a 14 anys;34;36;70;5,43;0,03
De 15 a 19 anys;19;22;41;3,18;0,02
De 20 a 24 anys;20;17;37;2,87;0,02
De 25 a 29 anys;66;38;104;8,07;0,05
De 30 a 34 anys;133;67;200;15,52;0,10
De 35 a 39 anys;135;51;186;14,43;0,09
De 40 a 44 anys;119;47;166;12,88;0,08
De 45 a 49 anys;62;34;96;7,45;0,05
De 50 a 54 anys;56;17;73;5,66;0,04
De 55 a 59 anys;23;7;30;2,33;0,01
De 60 a 64 anys;10;10;20;1,55;<0,01
De 65 a 69 anys;7;4;11;0,85;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;0,47;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;811;478;1289;100,00;0,64
%;62,92;37,08;100,00;;

