Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c3&res=d40&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;4439;611;36,99;13,76
Terrassa;4023;460;27,85;11,43
Sant Cugat del Vallès;1581;175;10,59;11,07
Cerdanyola del Vallès;716;69;4,18;9,64
Rubí;960;58;3,51;6,04
Barberà del Vallès;246;44;2,66;17,89
Montcada i Reixac;278;40;2,42;14,39
Ripollet;283;35;2,12;12,37
Matadepera;144;32;1,94;22,22
Castellar del Vallès;211;31;1,88;14,69
Sant Quirze del Vallès;179;25;1,51;13,97
Santa Perpètua de Mogoda;202;17;1,03;8,42
Palau-solità i Plegamans;99;16;0,97;16,16
Sentmenat;73;13;0,79;17,81
Castellbisbal;65;8;0,48;12,31
Vacarisses;51;6;0,36;11,76
Badia del Vallès;33;6;0,36;18,18
Resta de municipis;94;6;0,36;0,00
Vallès Occidental;13677;1652;100,00;12,08

