Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Perú
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d348&res=c8
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Vilafranca del Penedès;1716;24;21,24;1,40
Vilanova i la Geltrú;2674;20;17,70;0,75
Sitges;1467;13;11,50;0,89
Igualada;2040;12;10,62;0,59
Vendrell, el;1355;11;9,73;0,81
Cubelles;301;5;4,42;1,66
Argençola;44;4;3,54;9,09
Vilanova del Camí;257;4;3,54;1,56
Sant Pere de Ribes;783;4;3,54;0,51
Resta de municipis;5187;16;14,16;0,00
Penedès;15824;113;100,00;0,71

