Població resident a l'estranger per països. 2023
Lloc de residència:  Europa
Lloc d'inscripció:  Pla d'Urgell
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d27&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;346;51,03;0,65
Andorra;100;14,75;0,61
Bélgica;62;9,14;0,47
Alemania;49;7,23;0,16
Reino Unido;46;6,78;0,14
Suiza;26;3,83;0,14
Italia;14;2,06;0,24
Países Bajos;11;1,62;0,18
Portugal;5;0,74;0,37
Resta de països;19;2,80;..
Total continent;678;100,00;..

