Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Brasil
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d342&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;8626;70,89;6,30
Badalona;4926;241;1,98;4,89
Terrassa;5628;184;1,51;3,27
Lleida;4917;159;1,31;3,23
Tarragona;5083;159;1,31;3,13
Hospitalet de Llobregat, l';6030;151;1,24;2,50
Sabadell;5637;148;1,22;2,63
Girona;4519;134;1,10;2,97
Mataró;3113;130;1,07;4,18
Manresa;2680;82;0,67;3,06
Valls;589;79;0,65;13,41
Reus;2858;55;0,45;1,92
Sant Cugat del Vallès;2361;50;0,41;2,12
Vilanova i la Geltrú;1990;49;0,40;2,46
Figueres;1707;46;0,38;2,69
Rubí;1410;36;0,30;2,55
Santa Coloma de Gramenet;2467;36;0,30;1,46
Sant Adrià de Besòs;499;35;0,29;7,01
Calella;777;35;0,29;4,50
Tortosa;1293;34;0,28;2,63
Castelldefels;1633;34;0,28;2,08
Granollers;2107;34;0,28;1,61
Prat de Llobregat, el;917;32;0,26;3,49
Igualada;1376;32;0,26;2,33
Martorell;831;30;0,25;3,61
Sitges;1112;30;0,25;2,70
Puigcerdà;516;26;0,21;5,04
Cornellà de Llobregat;1473;25;0,21;1,70
Gavà;922;24;0,20;2,60
Palamós;652;23;0,19;3,53
Molins de Rei;481;23;0,19;4,78
Sant Boi de Llobregat;1215;23;0,19;1,89
Flix;163;23;0,19;14,11
Cerdanyola del Vallès;989;22;0,18;2,22
Palafrugell;889;22;0,18;2,47
Malgrat de Mar;448;22;0,18;4,91
Mollet del Vallès;1061;21;0,17;1,98
Vic;1636;21;0,17;1,28
Esparreguera;405;21;0,17;5,19
Esplugues de Llobregat;1078;21;0,17;1,95
Seu d'Urgell, la;3419;21;0,17;0,61
Vendrell, el;957;20;0,16;2,09
Borges Blanques, les;135;18;0,15;13,33
Vilafranca del Penedès;1116;18;0,15;1,61
Manlleu;953;17;0,14;1,78
Balaguer;639;17;0,14;2,66
Masnou, el;530;17;0,14;3,21
Canet de Mar;444;16;0,13;3,60
Blanes;1326;15;0,12;1,13
Agramunt;228;14;0,12;6,14
Roses;926;14;0,12;1,51
Alcanar;150;14;0,12;9,33
Olesa de Montserrat;496;14;0,12;2,82
Gironella;102;13;0,11;12,75
Montcada i Reixac;406;13;0,11;3,20
Mont-roig del Camp;327;13;0,11;3,98
Arenys de Mar;444;13;0,11;2,93
Almacelles;130;13;0,11;10,00
Tremp;436;13;0,11;2,98
Navarcles;114;12;0,10;10,53
Sant Just Desvern;492;12;0,10;2,44
Arenys de Munt;125;12;0,10;9,60
Caldes de Montbui;375;11;0,09;2,93
Amposta;549;11;0,09;2,00
Vallirana;168;11;0,09;6,55
Viladecans;854;11;0,09;1,29
Lloret de Mar;855;11;0,09;1,29
Salou;689;11;0,09;1,60
Premià de Mar;778;10;0,08;1,29
Santa Maria de Palautordera;125;9;0,07;7,20
Santa Perpètua de Mogoda;281;9;0,07;3,20
Calaf;92;9;0,07;9,78
Camarasa;118;9;0,07;7,63
Tàrrega;440;8;0,07;1,82
Sant Feliu de Pallerols;43;8;0,07;18,60
Olot;962;8;0,07;0,83
Port de la Selva, el;138;8;0,07;5,80
Sant Feliu de Llobregat;713;8;0,07;1,12
Vila-seca;378;8;0,07;2,12
Gelida;123;8;0,07;6,50
Berga;465;7;0,06;1,51
Cardona;195;7;0,06;3,59
Alforja;34;7;0,06;20,59
Cambrils;936;7;0,06;0,75
Rupià;13;7;0,06;53,85
Argentona;186;7;0,06;3,76
Alcoletge;37;7;0,06;18,92
Morell, el;38;7;0,06;18,42
Calafell;667;7;0,06;1,05
Monistrol de Montserrat;93;6;0,05;6,45
Sant Quirze del Vallès;259;6;0,05;2,32
Centelles;108;6;0,05;5,56
Sarral;102;6;0,05;5,88
Montblanc;221;6;0,05;2,71
Bisbal d'Empordà, la;351;6;0,05;1,71
Corbera de Llobregat;194;6;0,05;3,09
Premià de Dalt;234;6;0,05;2,56
Vilassar de Mar;431;6;0,05;1,39
Banyoles;318;6;0,05;1,89
Cervera;207;6;0,05;2,90
Sant Fruitós de Bages;123;6;0,05;4,88
Sant Pere de Ribes;489;6;0,05;1,23
Aiguamúrcia;25;5;0,04;20,00
Castellbell i el Vilar;127;5;0,04;3,94
Martorelles;74;5;0,04;6,76
Sant Celoni;385;5;0,04;1,30
Castellar del Vallès;283;5;0,04;1,77
Barberà del Vallès;335;5;0,04;1,49
Cadaqués;121;5;0,04;4,13
Salt;961;5;0,04;0,52
Sant Feliu de Guíxols;881;5;0,04;0,57
Calonge i Sant Antoni;369;5;0,04;1,36
Pallejà;155;5;0,04;3,23
Sant Andreu de la Barca;418;5;0,04;1,20
Sant Vicenç dels Horts;305;5;0,04;1,64
Sant Andreu de Llavaneres;198;5;0,04;2,53
Pineda de Mar;641;5;0,04;0,78
Masroig, el;23;5;0,04;21,74
Móra d'Ebre;143;5;0,04;3,50
Pinós;13;5;0,04;38,46
Puigverd de Lleida;21;5;0,04;23,81
Pont de Suert, el;98;5;0,04;5,10
Preixana;9;4;0,03;44,44
Pont de Vilomara i Rocafort, el;38;4;0,03;10,53
Sant Vicenç de Castellet;226;4;0,03;1,77
Sallent;311;4;0,03;1,29
Veciana;15;4;0,03;26,67
Estany, l';74;4;0,03;5,41
Puiggròs;11;4;0,03;36,36
Cassà de la Selva;290;4;0,03;1,38
Roquetes;95;4;0,03;4,21
Aldover;34;4;0,03;11,76
Torroella de Montgrí;370;4;0,03;1,08
Bescanó;50;4;0,03;8,00
Bellvís;125;4;0,03;3,20
Alella;261;4;0,03;1,53
Falset;102;4;0,03;3,92
Riba-roja d'Ebre;50;4;0,03;8,00
Sant Joan de les Abadesses;89;4;0,03;4,49
Almenar;112;4;0,03;3,57
Torredembarra;560;4;0,03;0,71
Cubelles;212;4;0,03;1,89
Ribera d'Urgellet;151;4;0,03;2,65
Resta de municipis;33080;368;3,02;0,00
Catalunya;284374;12168;100,00;4,28

