Població resident a l'estranger per països. 2014
Lloc d'inscripció:  Terres de l'Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=c4&t=2014
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
France,959,26.60,3.37
Switzerland,551,15.28,4.61
Argentina,438,12.15,1.76
Germany,264,7.32,1.86
Andorra,148,4.11,1.07
United States of America,130,3.61,1.08
United Kingdom,123,3.41,1.20
Brazil,121,3.36,1.09
Mexico,110,3.05,0.84
Venezuela,90,2.50,0.77
Belgium,89,2.47,1.30
Italy,57,1.58,1.24
Dominican Republic,47,1.30,2.04
Paraguay,45,1.25,4.70
Chile,41,1.14,0.52
Ecuador,35,0.97,0.60
Cuba,33,0.92,1.60
Netherlands,30,0.83,0.88
Colombia,30,0.83,0.77
Uruguay,28,0.78,0.88
Panama,22,0.61,1.98
Canada,20,0.55,1.04
Australia,18,0.50,0.88
Sweden,17,0.47,1.65
Luxembourg,14,0.39,2.72
Peru,13,0.36,0.38
Bolivia,12,0.33,0.73
Morocco,10,0.28,1.32
Ireland,9,0.25,1.07
Austria,8,0.22,1.17
Finland,8,0.22,2.88
Norway,8,0.22,1.39
Honduras,8,0.22,2.39
China,7,0.19,0.66
Portugal,6,0.17,0.79
Guatemala,5,0.14,0.43
Japan,5,0.14,1.48
Costa Rica,4,0.11,0.23
Resta de països,42,117,..
Total,3605,100.00,..

