Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Anoia
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=a&res=d06&t=2022
Categoria,Population residing abroad. Total,Population residing abroad. Var. abs.,Population residing abroad. Var %
2024,3923,205,5.51
2023,3718,122,3.39
2022,3596,164,4.78
2021,3432,146,4.44
2020,3286,158,5.05
2019,3128,194,6.61
2018,2934,208,7.63
2017,2726,192,7.58
2016,2534,285,12.67
2015,2249,208,10.19
2014,2041,256,14.34
2013,1785,181,11.28
2012,1604,185,13.04
2011,1419,122,9.41
2010,1297,136,11.71
2009,1161,..,..

