Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=b1&res=b08&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;106129;36422;56,53;34,32
Sabadell;4067;2003;3,11;49,25
Terrassa;3656;1936;3,00;52,95
Badalona;3495;1902;2,95;54,42
Hospitalet de Llobregat, l';3240;1575;2,44;48,61
Mataró;2136;1062;1,65;49,72
Manresa;1787;994;1,54;55,62
Santa Coloma de Gramenet;1197;795;1,23;66,42
Vilanova i la Geltrú;1372;750;1,16;54,66
Sant Cugat del Vallès;1390;716;1,11;51,51
Granollers;1100;592;0,92;53,82
Castelldefels;969;505;0,78;52,12
Cornellà de Llobregat;812;458;0,71;56,40
Sant Boi de Llobregat;680;447;0,69;65,74
Vic;679;429;0,67;63,18
Igualada;846;426;0,66;50,35
Rubí;800;379;0,59;47,38
Sitges;766;374;0,58;48,83
Prat de Llobregat, el;595;363;0,56;61,01
Cerdanyola del Vallès;626;353;0,55;56,39
Gavà;562;347;0,54;61,74
Esplugues de Llobregat;611;335;0,52;54,83
Viladecans;474;327;0,51;68,99
Pineda de Mar;451;311;0,48;68,96
Premià de Mar;511;310;0,48;60,67
Vilafranca del Penedès;602;283;0,44;47,01
Manlleu;330;263;0,41;79,70
Mollet del Vallès;473;247;0,38;52,22
Calella;514;232;0,36;45,14
Malgrat de Mar;353;231;0,36;65,44
Sant Feliu de Llobregat;390;217;0,34;55,64
Sant Just Desvern;357;214;0,33;59,94
Masnou, el;415;202;0,31;48,67
Arenys de Mar;322;195;0,30;60,56
Olesa de Montserrat;300;191;0,30;63,67
Sallent;282;189;0,29;67,02
Martorell;419;184;0,29;43,91
Sant Adrià de Besòs;345;176;0,27;51,01
Berga;272;175;0,27;64,34
Canet de Mar;356;175;0,27;49,16
Molins de Rei;351;168;0,26;47,86
Sant Pere de Ribes;268;157;0,24;58,58
Montcada i Reixac;232;150;0,23;64,66
Esparreguera;266;150;0,23;56,39
Vilassar de Mar;294;147;0,23;50,00
Barberà del Vallès;208;134;0,21;64,42
Sant Celoni;205;129;0,20;62,93
Ripollet;221;129;0,20;58,37
Sant Joan Despí;231;122;0,19;52,81
Súria;155;121;0,19;78,06
Sant Vicenç dels Horts;194;114;0,18;58,76
Sant Andreu de la Barca;219;107;0,17;48,86
Cardona;182;106;0,16;58,24
Caldes de Montbui;201;105;0,16;52,24
Torelló;152;104;0,16;68,42
Sant Vicenç de Castellet;166;102;0,16;61,45
Garriga, la;194;100;0,16;51,55
Tordera;132;98;0,15;74,24
Castellar del Vallès;205;97;0,15;47,32
Montgat;172;97;0,15;56,40
Cubelles;120;89;0,14;74,17
Sant Quirze del Vallès;162;85;0,13;52,47
Canovelles;126;82;0,13;65,08
Alella;175;81;0,13;46,29
Vilanova del Camí;106;79;0,12;74,53
Santa Margarida de Montbui;99;76;0,12;76,77
Sant Pol de Mar;135;75;0,12;55,56
Montornès del Vallès;94;72;0,11;76,60
Santa Perpètua de Mogoda;163;72;0,11;44,17
Puig-reig;102;71;0,11;69,61
Sant Sadurní d'Anoia;141;70;0,11;49,65
Argentona;142;69;0,11;48,59
Palau-solità i Plegamans;97;67;0,10;69,07
Matadepera;124;67;0,10;54,03
Corbera de Llobregat;103;67;0,10;65,05
Parets del Vallès;110;66;0,10;60,00
Cardedeu;144;65;0,10;45,14
Premià de Dalt;136;64;0,10;47,06
Sant Andreu de Llavaneres;120;59;0,09;49,17
Abrera;109;58;0,09;53,21
Llagosta, la;85;56;0,09;65,88
Vallirana;96;56;0,09;58,33
Monistrol de Montserrat;79;54;0,08;68,35
Franqueses del Vallès, les;83;54;0,08;65,06
Roda de Ter;71;53;0,08;74,65
Tiana;108;51;0,08;47,22
Teià;86;50;0,08;58,14
Gironella;87;49;0,08;56,32
Navàs;78;49;0,08;62,82
Castellbell i el Vilar;109;48;0,07;44,04
Gelida;84;48;0,07;57,14
Pallejà;89;46;0,07;51,69
Arenys de Munt;94;46;0,07;48,94
Navarcles;86;45;0,07;52,33
Llinars del Vallès;65;45;0,07;69,23
Cervelló;101;45;0,07;44,55
Sant Vicenç de Montalt;61;44;0,07;72,13
Balsareny;86;43;0,07;50,00
Vilassar de Dalt;106;43;0,07;40,57
Sant Fruitós de Bages;94;43;0,07;45,74
Sant Fost de Campsentelles;57;39;0,06;68,42
Piera;86;39;0,06;45,35
Centelles;65;38;0,06;58,46
Palafolls;88;38;0,06;43,18
Santa Margarida i els Monjos;82;38;0,06;46,34
Sant Joan de Vilatorrada;69;37;0,06;53,62
Roca del Vallès, la;58;37;0,06;63,79
Sentmenat;71;37;0,06;52,11
Bigues i Riells del Fai;59;37;0,06;62,71
Lliçà d'Amunt;71;36;0,06;50,70
Sant Boi de Lluçanès;42;35;0,05;83,33
Caldes d'Estrac;65;34;0,05;52,31
Ametlla del Vallès, l';95;33;0,05;34,74
Santa Maria de Palautordera;56;33;0,05;58,93
Calaf;54;33;0,05;61,11
Cabrils;78;33;0,05;42,31
Sant Feliu de Codines;74;32;0,05;43,24
Papiol, el;60;32;0,05;53,33
Santpedor;38;31;0,05;81,58
Taradell;55;30;0,05;54,55
Tona;76;30;0,05;39,47
Santa Coloma de Cervelló;67;30;0,05;44,78
Cabrera de Mar;50;30;0,05;60,00
Martorelles;55;29;0,05;52,73
Castellbisbal;58;29;0,05;50,00
Collbató;41;29;0,05;70,73
Avinyó;38;27;0,04;71,05
Sant Antoni de Vilamajor;49;27;0,04;55,10
Viladecavalls;40;27;0,04;67,50
Bagà;42;26;0,04;61,90
Begues;63;26;0,04;41,27
Masquefa;44;26;0,04;59,09
Sant Hipòlit de Voltregà;48;26;0,04;54,17
Artés;76;25;0,04;32,89
Montmeló;59;25;0,04;42,37
Moià;47;24;0,04;51,06
Sant Pere de Vilamajor;36;23;0,04;63,89
Sant Bartomeu del Grau;28;23;0,04;82,14
Sant Esteve Sesrovires;59;23;0,04;38,98
Lliçà de Vall;40;22;0,03;55,00
Capellades;101;22;0,03;21,78
Castellterçol;69;21;0,03;30,43
Sant Cebrià de Vallalta;40;21;0,03;52,50
Sant Pere de Riudebitlles;36;21;0,03;58,33
Subirats;41;20;0,03;48,78
Aiguafreda;29;19;0,03;65,52
Prats de Lluçanès;30;19;0,03;63,33
Sant Quintí de Mediona;53;19;0,03;35,85
Vacarisses;51;18;0,03;35,29
Badia del Vallès;28;18;0,03;64,29
Canyelles;31;18;0,03;58,06
Torrelles de Llobregat;41;17;0,03;41,46
Santa Susanna;29;17;0,03;58,62
Cànoves i Samalús;32;17;0,03;53,12
Gurb;25;16;0,02;64,00
Sant Quirze de Besora;21;16;0,02;76,19
Masies de Voltregà, les;27;16;0,02;59,26
Sant Julià de Vilatorta;27;15;0,02;55,56
Sant Martí Sarroca;26;15;0,02;57,69
Guardiola de Berguedà;19;14;0,02;73,68
Cercs;26;14;0,02;53,85
Santa Eulàlia de Ronçana;41;14;0,02;34,15
Sant Vicenç de Torelló;22;14;0,02;63,64
Estany, l';78;14;0,02;17,95
Pobla de Lillet, la;32;13;0,02;40,62
Sant Llorenç Savall;26;13;0,02;50,00
Sant Climent de Llobregat;21;13;0,02;61,90
Òdena;26;13;0,02;50,00
Sant Feliu Sasserra;15;13;0,02;86,67
Vilobí del Penedès;24;13;0,02;54,17
Olèrdola;22;13;0,02;59,09
Olivella;21;13;0,02;61,90
Callús;59;12;0,02;20,34
Fonollosa;19;12;0,02;63,16
Sant Martí de Tous;33;12;0,02;36,36
Seva;13;11;0,02;84,62
Font-rubí;23;11;0,02;47,83
Granada, la;29;11;0,02;37,93
Castellgalí;17;10;0,02;58,82
Aguilar de Segarra;23;10;0,02;43,48
Pont de Vilomara i Rocafort, el;28;10;0,02;35,71
Sant Esteve de Palautordera;16;10;0,02;62,50
Pobla de Claramunt, la;25;10;0,02;40,00
Bruc, el;48;10;0,02;20,83
Castellar de n'Hug;16;9;0,01;56,25
Sant Salvador de Guardiola;11;9;0,01;81,82
Balenyà;25;9;0,01;36,00
Esquirol, l';27;9;0,01;33,33
Dosrius;17;9;0,01;52,94
Sant Iscle de Vallalta;25;9;0,01;36,00
Torre de Claramunt, la;30;9;0,01;30,00
Gualba;15;8;0,01;53,33
Vilanova del Vallès;14;8;0,01;57,14
Montesquiu;18;8;0,01;44,44
Santa Eulàlia de Riuprimer;9;8;0,01;88,89
Castellví de Rosanes;14;8;0,01;57,14
Jorba;11;8;0,01;72,73
Vallbona d'Anoia;16;8;0,01;50,00
Castellví de la Marca;21;8;0,01;38,10
Sant Llorenç d'Hortons;26;8;0,01;30,77
Borredà;7;7;0,01;100,00
Saldes;20;7;0,01;35,00
Sant Pere de Torelló;15;7;0,01;46,67
Folgueroles;11;7;0,01;63,64
Palma de Cervelló, la;15;7;0,01;46,67
Hostalets de Pierola, els;19;7;0,01;36,84
Llacuna, la;33;7;0,01;21,21
Olesa de Bonesvalls;13;7;0,01;53,85
Vallromanes;14;6;<0,01;42,86
Gallifa;8;6;<0,01;75,00
Sant Martí de Centelles;13;6;<0,01;46,15
Sant Quirze Safaja;8;6;<0,01;75,00
Monistrol de Calders;6;6;<0,01;100,00
Lluçà;6;6;<0,01;100,00
Torrelavit;20;6;<0,01;30,00
Mediona;22;6;<0,01;27,27
Vallgorguina;14;5;<0,01;35,71
Figaró-Montmany;7;5;<0,01;71,43
Rupit i Pruit;8;5;<0,01;62,50
Vilanova de Sau;24;5;<0,01;20,83
Carme;59;5;<0,01;8,47
Argençola;26;5;<0,01;19,23
Oristà;8;5;<0,01;62,50
Castellet i la Gornal;13;5;<0,01;38,46
Sant Cugat Sesgarrigues;11;5;<0,01;45,45
Avinyonet del Penedès;9;5;<0,01;55,56
Casserres;11;4;<0,01;36,36
Sant Mateu de Bages;14;4;<0,01;28,57
Gaià;10;4;<0,01;40,00
Polinyà;7;4;<0,01;57,14
Orís;5;4;<0,01;80,00
Calldetenes;15;4;<0,01;26,67
Calonge de Segarra;11;4;<0,01;36,36
Calders;28;4;<0,01;14,29
Santa Maria d'Oló;7;4;<0,01;57,14
Fogars de la Selva;20;4;<0,01;20,00
Castellolí;19;4;<0,01;21,05
Torrelles de Foix;9;4;<0,01;44,44
Resta de municipis;323;91;0,14;0,00
Província: Barcelona;158150;64429;100,00;40,74

