Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Tunísia
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d248&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;61;60,40;0,04
Vilafranca del Penedès;1716;7;6,93;0,41
Hospitalet de Llobregat, l';8994;5;4,95;0,06
Manresa;4269;5;4,95;0,12
Terrassa;8026;4;3,96;0,05
Sant Cugat del Vallès;3287;4;3,96;0,12
Igualada;2040;4;3,96;0,20
Resta de municipis;95826;11;10,89;0,00
Província: Barcelona;297844;101;100,00;0,03

