Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c2&res=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;25;36;61;7,38;0,03
De 5 a 9 anys;33;34;67;8,11;0,03
De 10 a 14 anys;31;32;63;7,63;0,03
De 15 a 19 anys;25;26;51;6,17;0,03
De 20 a 24 anys;15;13;28;3,39;0,01
De 25 a 29 anys;18;19;37;4,48;0,02
De 30 a 34 anys;34;25;59;7,14;0,03
De 35 a 39 anys;37;33;70;8,47;0,03
De 40 a 44 anys;42;35;77;9,32;0,04
De 45 a 49 anys;36;46;82;9,93;0,04
De 50 a 54 anys;37;27;64;7,75;0,03
De 55 a 59 anys;30;20;50;6,05;0,02
De 60 a 64 anys;20;24;44;5,33;0,02
De 65 a 69 anys;17;12;29;3,51;0,01
De 70 a 74 anys;11;9;20;2,42;<0,01
De 75 a 79 anys;8;5;13;1,57;<0,01
De 80 a 84 anys;..;..;4;0,48;<0,01
85 o més anys;..;..;7;0,85;<0,01
Total;424;402;826;100,00;0,41
%;51,33;48,67;100,00;;

