Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d11&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,83,100,183,5.61,0.96
De 5 a 9 anys,143,131,274,8.39,1.43
De 10 a 14 anys,144,140,284,8.70,1.48
De 15 a 19 anys,130,103,233,7.14,1.22
De 20 a 24 anys,86,82,168,5.15,0.88
De 25 a 29 anys,85,112,197,6.04,1.03
De 30 a 34 anys,126,135,261,8.00,1.36
De 35 a 39 anys,122,156,278,8.52,1.45
De 40 a 44 anys,191,166,357,10.94,1.87
De 45 a 49 anys,193,197,390,11.95,2.04
De 50 a 54 anys,141,118,259,7.94,1.35
De 55 a 59 anys,86,65,151,4.63,0.79
De 60 a 64 anys,46,39,85,2.60,0.44
De 65 a 69 anys,20,18,38,1.16,0.20
De 70 a 74 anys,19,20,39,1.19,0.20
De 75 a 79 anys,11,15,26,0.80,0.14
De 80 a 84 anys,7,9,16,0.49,0.08
85 o més anys,10,15,25,0.77,0.13
Total,1643,1621,3264,100.00,17.06
%,50.34,49.66,100.00,,

