Població resident a l'estranger per comarques d'inscripció. 2013
Lloc de residència:  Marruecos
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=es&nac=d228&res=a&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Alt Camp;781;6;0,81;0,77
Alt Empordà;4214;15;2,02;0,36
Alt Penedès;1346;4;0,54;0,30
Alt Urgell;4091;0;0,00;0,00
Alta Ribagorça;123;0;0,00;0,00
Anoia;1785;15;2,02;0,84
Aran;291;0;0,00;0,00
Bages;3554;17;2,29;0,48
Baix Camp;3236;16;2,16;0,49
Baix Ebre;1622;6;0,81;0,37
Baix Empordà;2743;14;1,89;0,51
Baix Llobregat;8309;44;5,94;0,53
Baix Penedès;1473;15;2,02;1,02
Barcelonès;114406;292;39,41;0,26
Berguedà;700;4;0,54;0,57
Cerdanya;689;0;0,00;0,00
Conca de Barberà;588;0;0,00;0,00
Garraf;2578;13;1,75;0,50
Garrigues;431;0;0,00;0,00
Garrotxa;738;..;..;..
Gironès;3901;19;2,56;0,49
Lluçanès;0;0;0,00;?
Maresme;7213;80;10,80;1,11
Moianès;248;0;0,00;0,00
Montsià;971;..;..;..
Noguera;1832;..;..;..
Osona;1979;4;0,54;0,20
Pallars Jussà;915;0;0,00;0,00
Pallars Sobirà;498;0;0,00;0,00
Pla d'Urgell;651;..;..;..
Pla de l'Estany;307;10;1,35;3,26
Priorat;328;0;0,00;0,00
Ribera d'Ebre;542;0;0,00;0,00
Ripollès;523;..;..;..
Segarra;334;0;0,00;0,00
Segrià;4533;15;2,02;0,33
Selva;2383;22;2,97;0,92
Solsonès;258;0;0,00;0,00
Tarragonès;5082;19;2,56;0,37
Terra Alta;241;0;0,00;0,00
Urgell;770;..;..;..
Vallès Occidental;12250;59;7,96;0,48
Vallès Oriental;3793;42;5,67;1,11
Total;203250;741;100,00;0,36

