Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Suiza
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=c3
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;30;43;73;4,79;0,36
De 5 a 9 anys;51;49;100;6,56;0,49
De 10 a 14 anys;52;35;87;5,71;0,42
De 15 a 19 anys;43;45;88;5,77;0,43
De 20 a 24 anys;71;41;112;7,35;0,55
De 25 a 29 anys;60;70;130;8,53;0,63
De 30 a 34 anys;61;79;140;9,19;0,68
De 35 a 39 anys;57;60;117;7,68;0,57
De 40 a 44 anys;58;57;115;7,55;0,56
De 45 a 49 anys;66;49;115;7,55;0,56
De 50 a 54 anys;66;64;130;8,53;0,63
De 55 a 59 anys;52;66;118;7,74;0,58
De 60 a 64 anys;27;37;64;4,20;0,31
De 65 a 69 anys;14;16;30;1,97;0,15
De 70 a 74 anys;17;14;31;2,03;0,15
De 75 a 79 anys;11;10;21;1,38;0,10
De 80 a 84 anys;5;12;17;1,12;0,08
85 o més anys;10;26;36;2,36;0,18
Total;751;773;1524;100,00;7,44
%;49,28;50,72;100,00;;

