Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Austràlia
Lloc d'inscripció:  Berguedà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d501&res=d14
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1280;4;0,31;0;0,00
2023;1226;4;0,33;-2;-33,33
2022;1202;6;0,50;-2;-25,00
2021;1148;8;0,70;1;14,29
2020;1110;7;0,63;-1;-12,50
2019;1066;8;0,75;-1;-11,11
2018;1049;9;0,86;0;0,00
2017;990;9;0,91;3;50,00
2016;901;6;0,67;2;50,00
2015;819;4;0,49;..;..
2014;751;..;..;..;..
2013;700;..;..;..;..
2012;637;4;0,63;0;0,00
2011;586;4;0,68;..;..
2010;544;..;..;..;..
2009;532;..;..;..;..

