Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Andorra
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d124&res=d07&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3833;210;51,60;5,48
Cardona;203;38;9,34;18,72
Sant Vicenç de Castellet;304;24;5,90;7,89
Súria;182;23;5,65;12,64
Sant Fruitós de Bages;169;19;4,67;11,24
Navarcles;122;13;3,19;10,66
Sallent;323;12;2,95;3,72
Castellbell i el Vilar;133;10;2,46;7,52
Monistrol de Montserrat;111;10;2,46;9,01
Sant Joan de Vilatorrada;159;8;1,97;5,03
Artés;112;7;1,72;6,25
Navàs;146;7;1,72;4,79
Balsareny;102;5;1,23;4,90
Sant Salvador de Guardiola;24;4;0,98;16,67
Resta de municipis;424;17;4,18;0,00
Bages;6347;407;100,00;6,41

