Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Belgium
Lloc d'inscripció:  Baix Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d103&res=d08
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,21,29,50,8.68,0.71
De 5 a 9 anys,40,41,81,14.06,1.15
De 10 a 14 anys,49,36,85,14.76,1.20
De 15 a 19 anys,43,40,83,14.41,1.17
De 20 a 24 anys,28,23,51,8.85,0.72
De 25 a 29 anys,7,17,24,4.17,0.34
De 30 a 34 anys,11,13,24,4.17,0.34
De 35 a 39 anys,11,14,25,4.34,0.35
De 40 a 44 anys,16,12,28,4.86,0.40
De 45 a 49 anys,21,7,28,4.86,0.40
De 50 a 54 anys,19,13,32,5.56,0.45
De 55 a 59 anys,..,..,23,3.99,0.33
De 60 a 64 anys,15,6,21,3.65,0.30
De 65 a 69 anys,..,..,11,1.91,0.16
De 70 a 74 anys,..,..,4,0.69,0.06
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,316,260,576,100.00,8.14
%,54.86,45.14,100.00,,

