Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Alemania
Lloc d'inscripció:  Segarra
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d126&res=d32&t=2010
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;619;52;8,40;1;1,96
2023;669;51;7,62;8;18,60
2022;651;43;6,61;0;0,00
2021;620;43;6,94;1;2,38
2020;607;42;6,92;12;40,00
2019;581;30;5,16;1;3,45
2018;540;29;5,37;5;20,83
2017;516;24;4,65;2;9,09
2016;466;22;4,72;2;10,00
2015;413;20;4,84;6;42,86
2014;365;14;3,84;0;0,00
2013;334;14;4,19;5;55,56
2012;301;9;2,99;-1;-10,00
2011;283;10;3,53;0;0,00
2010;270;10;3,70;0;0,00
2009;248;10;4,03;..;..

