Població resident a l'estranger per comarques d'inscripció. 2009
Lloc de residència:  Àfrica
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=b2&res=a&t=2009
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;536;8;0,54;1,49
Alt Empordà;2878;12;0,81;0,42
Alt Penedès;848;4;0,27;0,47
Alt Urgell;3620;..;..;..
Alta Ribagorça;95;0;0,00;0,00
Anoia;1161;42;2,83;3,62
Aran;235;0;0,00;0,00
Bages;2739;29;1,95;1,06
Baix Camp;2308;23;1,55;1,00
Baix Ebre;1246;9;0,61;0,72
Baix Empordà;1825;19;1,28;1,04
Baix Llobregat;5532;76;5,12;1,37
Baix Penedès;957;5;0,34;0,52
Barcelonès;81488;785;52,86;0,96
Berguedà;532;11;0,74;2,07
Cerdanya;459;..;..;..
Conca de Barberà;360;0;0,00;0,00
Garraf;1803;13;0,88;0,72
Garrigues;342;..;..;..
Garrotxa;481;..;..;..
Gironès;2574;44;2,96;1,71
Lluçanès;0;0;0,00;?
Maresme;4877;77;5,19;1,58
Moianès;165;..;..;..
Montsià;743;7;0,47;0,94
Noguera;1271;12;0,81;0,94
Osona;1191;16;1,08;1,34
Pallars Jussà;621;10;0,67;1,61
Pallars Sobirà;395;..;..;..
Pla d'Urgell;453;4;0,27;0,88
Pla de l'Estany;212;10;0,67;4,72
Priorat;214;0;0,00;0,00
Ribera d'Ebre;417;..;..;..
Ripollès;378;0;0,00;0,00
Segarra;248;..;..;..
Segrià;3383;33;2,22;0,98
Selva;1595;28;1,89;1,76
Solsonès;172;0;0,00;0,00
Tarragonès;3595;32;2,15;0,89
Terra Alta;196;0;0,00;0,00
Urgell;538;..;..;..
Vallès Occidental;8957;106;7,14;1,18
Vallès Oriental;2362;56;3,77;2,37
Total;144002;1485;100,00;1,03

