Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=c14&res=a&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;136868;52968;58,41;38,70
Hospitalet de Llobregat, l';6030;2522;2,78;41,82
Sabadell;5637;1667;1,84;29,57
Terrassa;5628;1510;1,67;26,83
Badalona;4926;1497;1,65;30,39
Tarragona;5083;1266;1,40;24,91
Lleida;4917;1256;1,38;25,54
Girona;4519;1091;1,20;24,14
Mataró;3113;961;1,06;30,87
Santa Coloma de Gramenet;2467;610;0,67;24,73
Reus;2858;602;0,66;21,06
Manresa;2680;591;0,65;22,05
Vilanova i la Geltrú;1990;558;0,62;28,04
Rubí;1410;521;0,57;36,95
Cornellà de Llobregat;1473;489;0,54;33,20
Granollers;2107;477;0,53;22,64
Castelldefels;1633;452;0,50;27,68
Sant Cugat del Vallès;2361;451;0,50;19,10
Igualada;1376;345;0,38;25,07
Figueres;1707;340;0,37;19,92
Mollet del Vallès;1061;311;0,34;29,31
Balaguer;639;311;0,34;48,67
Vilafranca del Penedès;1116;299;0,33;26,79
Esplugues de Llobregat;1078;293;0,32;27,18
Calella;777;291;0,32;37,45
Sitges;1112;281;0,31;25,27
Tremp;436;263;0,29;60,32
Cerdanyola del Vallès;989;250;0,28;25,28
Sant Boi de Llobregat;1215;249;0,27;20,49
Martorell;831;248;0,27;29,84
Prat de Llobregat, el;917;238;0,26;25,95
Tortosa;1293;237;0,26;18,33
Blanes;1326;236;0,26;17,80
Gavà;922;221;0,24;23,97
Sant Feliu de Llobregat;713;214;0,24;30,01
Vic;1636;209;0,23;12,78
Valls;589;180;0,20;30,56
Olot;962;178;0,20;18,50
Premià de Mar;778;169;0,19;21,72
Masnou, el;530;168;0,19;31,70
Caldes de Montbui;375;166;0,18;44,27
Canet de Mar;444;164;0,18;36,94
Lloret de Mar;855;164;0,18;19,18
Sant Adrià de Besòs;499;163;0,18;32,67
Cassà de la Selva;290;163;0,18;56,21
Molins de Rei;481;160;0,18;33,26
Vendrell, el;957;156;0,17;16,30
Viladecans;854;151;0,17;17,68
Amposta;549;149;0,16;27,14
Seu d'Urgell, la;3419;148;0,16;4,33
Isona i Conca Dellà;163;136;0,15;83,44
Arenys de Mar;444;132;0,15;29,73
Cambrils;936;127;0,14;13,57
Artesa de Segre;210;126;0,14;60,00
Palafrugell;889;125;0,14;14,06
Sant Joan Despí;438;124;0,14;28,31
Arbúcies;179;124;0,14;69,27
Palamós;652;123;0,14;18,87
Torredembarra;560;123;0,14;21,96
Àger;133;121;0,13;90,98
Sant Feliu de Guíxols;881;119;0,13;13,51
Salou;689;119;0,13;17,27
Puigcerdà;516;119;0,13;23,06
Pineda de Mar;641;117;0,13;18,25
Vilassar de Mar;431;114;0,13;26,45
Mollerussa;321;113;0,12;35,20
Berga;465;104;0,11;22,37
Montcada i Reixac;406;103;0,11;25,37
Vilanova de Meià;114;103;0,11;90,35
Olesa de Montserrat;496;103;0,11;20,77
Ripollet;438;101;0,11;23,06
Sant Andreu de la Barca;418;99;0,11;23,68
Esparreguera;405;97;0,11;23,95
Roses;926;96;0,11;10,37
Camarasa;118;90;0,10;76,27
Santa Perpètua de Mogoda;281;89;0,10;31,67
Flix;163;89;0,10;54,60
Sant Pere de Ribes;489;88;0,10;18,00
Malgrat de Mar;448;87;0,10;19,42
Montblanc;221;84;0,09;38,01
Castellar del Vallès;283;83;0,09;29,33
Cardedeu;269;82;0,09;30,48
Os de Balaguer;94;82;0,09;87,23
Calafell;667;82;0,09;12,29
Bellvís;125;80;0,09;64,00
Menàrguens;93;77;0,08;82,80
Cubells;107;77;0,08;71,96
Sant Just Desvern;492;77;0,08;15,65
Vila-seca;378;75;0,08;19,84
Tàrrega;440;74;0,08;16,82
Sant Sadurní d'Anoia;208;74;0,08;35,58
Sant Feliu de Codines;147;73;0,08;49,66
Avellanes i Santa Linya, les;78;73;0,08;93,59
Vallfogona de Balaguer;84;72;0,08;85,71
Riudoms;136;71;0,08;52,21
Capellades;112;71;0,08;63,39
Agramunt;228;69;0,08;30,26
Sant Vicenç dels Horts;305;68;0,07;22,30
Sallent;311;67;0,07;21,54
Cardona;195;66;0,07;33,85
Sant Celoni;385;65;0,07;16,88
Torroella de Montgrí;370;65;0,07;17,57
Escala, l';456;64;0,07;14,04
Garriga, la;318;62;0,07;19,50
Manlleu;953;62;0,07;6,51
Bisbal d'Empordà, la;351;62;0,07;17,66
Banyoles;318;62;0,07;19,50
Bellpuig;139;58;0,06;41,73
Sant Pol de Mar;183;58;0,06;31,69
Salt;961;57;0,06;5,93
Castellbell i el Vilar;127;56;0,06;44,09
Barberà del Vallès;335;56;0,06;16,72
Bellcaire d'Urgell;73;56;0,06;76,71
Sant Vicenç de Castellet;226;55;0,06;24,34
Pobla de Segur, la;157;55;0,06;35,03
Sort;95;54;0,06;56,84
Llagostera;294;53;0,06;18,03
Carme;65;53;0,06;81,54
Ametlla del Vallès, l';164;51;0,06;31,10
Canovelles;315;51;0,06;16,19
Alòs de Balaguer;56;51;0,06;91,07
Ripoll;306;51;0,06;16,67
Cubelles;212;51;0,06;24,06
Abella de la Conca;57;49;0,05;85,96
Port de la Selva, el;138;48;0,05;34,78
Sant Andreu de Llavaneres;198;48;0,05;24,24
Camprodon;84;48;0,05;57,14
Almenar;112;48;0,05;42,86
Castell d'Aro, Platja d'Aro i s'Agaró;323;48;0,05;14,86
Vilassar de Dalt;160;47;0,05;29,38
Castellterçol;83;46;0,05;55,42
Ametlla de Mar, l';293;46;0,05;15,70
Premià de Dalt;234;46;0,05;19,66
Falset;102;46;0,05;45,10
Salàs de Pallars;58;46;0,05;79,31
Llagosta, la;183;45;0,05;24,59
Cervelló;165;45;0,05;27,27
Corbera de Llobregat;194;45;0,05;23,20
Alella;261;45;0,05;17,24
Baix Pallars;68;45;0,05;66,18
Vandellòs i l'Hospitalet de l'Infant;186;44;0,05;23,66
Montgai;55;44;0,05;80,00
Abrera;204;44;0,05;21,57
Argentona;186;44;0,05;23,66
Cellera de Ter, la;89;44;0,05;49,44
Montgat;228;43;0,05;18,86
Sant Quintí de Mediona;65;43;0,05;66,15
Castelló de Farfanya;50;42;0,05;84,00
Móra d'Ebre;143;42;0,05;29,37
Vilajuïga;69;41;0,05;59,42
Pallejà;155;41;0,05;26,45
Cervera;207;41;0,05;19,81
Solsona;369;41;0,05;11,11
Santa Margarida i els Monjos;151;41;0,05;27,15
Callús;70;40;0,04;57,14
Almatret;48;40;0,04;83,33
Artés;95;39;0,04;41,05
Navarcles;114;39;0,04;34,21
Montornès del Vallès;302;39;0,04;12,91
Perelló, el;97;39;0,04;40,21
Ulldecona;143;39;0,04;27,27
Alfarràs;87;39;0,04;44,83
Torres de Segre;62;39;0,04;62,90
Gironella;102;38;0,04;37,25
Piera;112;38;0,04;33,93
Verdú;45;37;0,04;82,22
Jonquera, la;254;37;0,04;14,57
Sant Quirze del Vallès;259;37;0,04;14,29
Torelló;361;37;0,04;10,25
Portbou;113;37;0,04;32,74
Arenys de Munt;125;37;0,04;29,60
Almacelles;130;37;0,04;28,46
Santa Coloma de Farners;287;37;0,04;12,89
Bruc, el;60;37;0,04;61,67
Pont de Suert, el;98;37;0,04;37,76
Parets del Vallès;199;36;0,04;18,09
Matadepera;193;36;0,04;18,65
Cadaqués;121;36;0,04;29,75
Tordera;219;36;0,04;16,44
Maials;49;36;0,04;73,47
Palau-solità i Plegamans;142;35;0,04;24,65
Juneda;85;35;0,04;41,18
Begues;116;35;0,04;30,17
Estany, l';74;34;0,04;45,95
Linyola;110;34;0,04;30,91
Gavet de la Conca;49;34;0,04;69,39
Vallirana;168;33;0,04;19,64
Vila-rodona;53;32;0,04;60,38
Súria;165;32;0,04;19,39
Borges Blanques, les;135;32;0,04;23,70
Papiol, el;100;32;0,04;32,00
Santa Coloma de Cervelló;101;32;0,04;31,68
Rodonyà;43;32;0,04;74,42
Sant Fruitós de Bages;123;31;0,03;25,20
Puig-reig;130;30;0,03;23,08
Santa Maria de Palautordera;125;30;0,03;24,00
Algerri;38;30;0,03;78,95
Guissona;89;30;0,03;33,71
Alcarràs;84;30;0,03;35,71
Vacarisses;57;29;0,03;50,88
Térmens;46;29;0,03;63,04
Portella, la;34;29;0,03;85,29
Montmeló;116;29;0,03;25,00
Biosca;35;29;0,03;82,86
Gelida;123;29;0,03;23,58
Gandesa;96;28;0,03;29,17
Pla de Santa Maria, el;53;28;0,03;52,83
Santa Eulàlia de Ronçana;68;28;0,03;41,18
Tona;133;28;0,03;21,05
Blancafort;57;28;0,03;49,12
Tiana;159;28;0,03;17,61
Porrera;38;28;0,03;73,68
Ribes de Freser;77;28;0,03;36,36
Tossa de Mar;185;28;0,03;15,14
Vielha e Mijaran;205;28;0,03;13,66
Alcover;152;27;0,03;17,76
Agullana;77;27;0,03;35,06
Calonge i Sant Antoni;369;27;0,03;7,32
Alcanar;150;27;0,03;18,00
Caldes d'Estrac;95;27;0,03;28,42
Mediona;35;27;0,03;77,14
Castellserà;47;26;0,03;55,32
Castellbisbal;107;26;0,03;24,30
Espluga de Francolí, l';87;26;0,03;29,89
Bescanó;50;26;0,03;52,00
Albesa;37;26;0,03;70,27
Golmés;43;26;0,03;60,47
Palafolls;120;26;0,03;21,67
Cunit;348;26;0,03;7,47
Sentmenat;90;25;0,03;27,78
Santa Coloma de Queralt;74;25;0,03;33,78
Alpicat;72;25;0,03;34,72
Subirats;48;25;0,03;52,08
Monistrol de Montserrat;93;24;0,03;25,81
Xerta;49;24;0,03;48,98
Sénia, la;83;24;0,03;28,92
Sentiu de Sió, la;32;24;0,03;75,00
Castell de Mur;26;24;0,03;92,31
Llinars del Vallès;143;23;0,03;16,08
Mont-roig del Camp;327;23;0,03;7,03
Begur;138;23;0,03;16,67
Hostalric;62;23;0,03;37,10
Maçanet de la Selva;69;23;0,03;33,33
Masquefa;77;23;0,03;29,87
Lliçà d'Amunt;106;22;0,02;20,75
Calders;36;22;0,02;61,11
Llimiana;24;22;0,02;91,67
Bellver de Cerdanya;101;22;0,02;21,78
Llacuna, la;36;22;0,02;61,11
Celrà;79;22;0,02;27,85
Torà;39;22;0,02;56,41
Conca de Dalt;33;22;0,02;66,67
Vilagrassa;26;21;0,02;80,77
Sant Antoni de Vilamajor;76;21;0,02;27,63
Llançà;214;21;0,02;9,81
Foradada;29;21;0,02;72,41
Bell-lloc d'Urgell;34;21;0,02;61,76
Torre de l'Espanyol, la;35;21;0,02;60,00
Secuita, la;37;21;0,02;56,76
Franqueses del Vallès, les;230;21;0,02;9,13
Ràpita, la;261;21;0,02;8,05
Torrelavit;27;21;0,02;77,78
Garriguella;58;20;0,02;34,48
Darnius;65;20;0,02;30,77
Roquetes;95;20;0,02;21,05
Ponts;87;20;0,02;22,99
Caldes de Malavella;92;20;0,02;21,74
Torre de Cabdella, la;63;20;0,02;31,75
Besalú;34;19;0,02;55,88
Balsareny;95;19;0,02;20,00
Pont de Vilomara i Rocafort, el;38;19;0,02;50,00
Martorelles;74;19;0,02;25,68
Taradell;90;19;0,02;21,11
Deltebre;100;19;0,02;19,00
Cornellà del Terri;42;19;0,02;45,24
Llardecans;49;19;0,02;38,78
Torre de Claramunt, la;36;19;0,02;52,78
Peralada;52;18;0,02;34,62
Castelló d'Empúries;371;18;0,02;4,85
Sarrià de Ter;52;18;0,02;34,62
Torrelles de Llobregat;69;18;0,02;26,09
Vilella Baixa, la;22;18;0,02;81,82
Riba-roja d'Ebre;50;18;0,02;36,00
Granja d'Escarp, la;66;18;0,02;27,27
Constantí;85;18;0,02;21,18
Talarn;28;18;0,02;64,29
Pobla de Claramunt, la;40;18;0,02;45,00
Argençola;40;18;0,02;45,00
Pobla de Lillet, la;40;17;0,02;42,50
Centelles;108;17;0,02;15,74
Torroella de Fluvià;19;17;0,02;89,47
Masroig, el;23;17;0,02;73,91
Fogars de la Selva;27;17;0,02;62,96
Anglès;117;17;0,02;14,53
Ribera d'Urgellet;151;17;0,02;11,26
Guimerà;20;16;0,02;80,00
Aiguamúrcia;25;16;0,02;64,00
Sant Joan de Vilatorrada;108;16;0,02;14,81
Sant Martí Sesgueioles;19;16;0,02;84,21
Saus, Camallera i Llampaies;21;16;0,02;76,19
Alforja;34;16;0,02;47,06
Aldover;34;16;0,02;47,06
Santa Cristina d'Aro;150;16;0,02;10,67
Seròs;53;16;0,02;30,19
Vidreres;100;16;0,02;16,00
Roda de Berà;160;16;0,02;10,00
Sant Esteve de la Sarga;19;16;0,02;84,21
Belianes;23;15;0,02;65,22
Riba, la;34;15;0,02;44,12
Sant Joan les Fonts;38;15;0,02;39,47
Cercs;37;15;0,02;40,54
Lliçà de Vall;46;15;0,02;32,61
Llers;43;15;0,02;34,88
Ivars d'Urgell;55;15;0,02;27,27
Sant Cebrià de Vallalta;57;15;0,02;26,32
Sant Llorenç de Morunys;28;15;0,02;53,57
Sant Hilari Sacalm;60;15;0,02;25,00
Calaf;92;14;0,02;15,22
Sant Mori;20;14;0,02;70,00
Cabrils;132;14;0,02;10,61
Cabrera de Mar;74;14;0,02;18,92
Figuera, la;32;14;0,02;43,75
Prullans;26;14;0,02;53,85
Vallbona d'Anoia;28;14;0,02;50,00
Llavorsí;52;14;0,02;26,92
Espolla;28;13;0,01;46,43
Bagà;51;13;0,01;25,49
Sarral;102;13;0,01;12,75
Pals;53;13;0,01;24,53
Poboleda;19;13;0,01;68,42
Alp;44;13;0,01;29,55
Castellolí;23;13;0,01;56,52
Bigues i Riells del Fai;85;13;0,01;15,29
Osor;25;13;0,01;52,00
Sant Martí Sarroca;34;13;0,01;38,24
Olesa de Bonesvalls;22;13;0,01;59,09
Sant Cugat Sesgarrigues;20;13;0,01;65,00
Sant Pere de Riudebitlles;44;13;0,01;29,55
Coll de Nargó;77;13;0,01;16,88
Sant Feliu de Pallerols;43;12;0,01;27,91
Saldes;21;12;0,01;57,14
Gualba;24;12;0,01;50,00
Viladrau;32;12;0,01;37,50
Sant Pere Pescador;73;12;0,01;16,44
Avinyonet de Puigventós;26;12;0,01;46,15
Prades;20;12;0,01;60,00
Alfara de Carles;15;12;0,01;80,00
Ullastret;15;12;0,01;80,00
Ivars de Noguera;24;12;0,01;50,00
Sant Iscle de Vallalta;27;12;0,01;44,44
Ginestar;21;12;0,01;57,14
Torrefeta i Florejacs;18;12;0,01;66,67
Alcoletge;37;12;0,01;32,43
Amer;44;12;0,01;27,27
Vilanova del Camí;170;12;0,01;7,06
Santa Margarida de Montbui;211;12;0,01;5,69
Font-rubí;26;12;0,01;46,15
Anglesola;36;11;0,01;30,56
Aiguafreda;40;11;0,01;27,50
Roca del Vallès, la;108;11;0,01;10,19
Badia del Vallès;74;11;0,01;14,86
Roda de Ter;162;11;0,01;6,79
Selva del Camp, la;60;11;0,01;18,33
Bellmunt d'Urgell;11;11;0,01;100,00
Sant Esteve Sesrovires;93;11;0,01;11,83
Marçà;14;11;0,01;78,57
Albatàrrec;26;11;0,01;42,31
Sant Joan de les Abadesses;89;11;0,01;12,36
Alguaire;63;11;0,01;17,46
Altafulla;142;11;0,01;7,75
Llívia;58;11;0,01;18,97
Orpí;12;11;0,01;91,67
Castellví de la Marca;32;11;0,01;34,38
Organyà;142;11;0,01;7,75
Tornabous;30;10;0,01;33,33
Alió;12;10;0,01;83,33
Avià;29;10;0,01;34,48
Avinyó;49;10;0,01;20,41
Sant Mateu de Bages;15;10;0,01;66,67
Marganell;12;10;0,01;83,33
Fonollosa;20;10;0,01;50,00
Veciana;15;10;0,01;66,67
Savallà del Comtat;11;10;0,01;90,91
Cervià de les Garrigues;28;10;0,01;35,71
Rupià;13;10;0,01;76,92
Palau-sator;12;10;0,01;83,33
Mont-ras;48;10;0,01;20,83
Garrigoles;12;10;0,01;83,33
Vilademuls;25;10;0,01;40,00
Sant Vicenç de Montalt;95;10;0,01;10,53
Benissanet;46;10;0,01;21,74
Plans de Sió, els;20;10;0,01;50,00
Sant Feliu de Buixalleu;17;10;0,01;58,82
Vilallonga del Camp;27;10;0,01;37,04
Catllar, el;47;10;0,01;21,28
Hostalets de Pierola, els;29;10;0,01;34,48
Bisbal del Penedès, la;30;10;0,01;33,33
Sant Hipòlit de Voltregà;62;10;0,01;16,13
Alàs i Cerc;74;10;0,01;13,51
Bassella;21;10;0,01;47,62
Fatarella, la;18;9;<0,01;50,00
Maçanet de Cabrenys;35;9;<0,01;25,71
Navàs;113;9;<0,01;7,96
Sant Julià de Vilatorta;36;9;<0,01;25,00
Garrigàs;16;9;<0,01;56,25
Capmany;37;9;<0,01;24,32
Solivella;50;9;<0,01;18,00
Arbeca;44;9;<0,01;20,45
Cervià de Ter;18;9;<0,01;50,00
Torrelameu;17;9;<0,01;52,94
Torregrossa;67;9;<0,01;13,43
Santa Susanna;49;9;<0,01;18,37
Ulldemolins;20;9;<0,01;45,00
Artesa de Lleida;21;9;<0,01;42,86
Breda;30;9;<0,01;30,00
Morell, el;38;9;<0,01;23,68
Sant Martí de Tous;44;9;<0,01;20,45
Òdena;37;9;<0,01;24,32
Granada, la;31;9;<0,01;29,03
Pla del Penedès, el;20;9;<0,01;45,00
Sant Martí de Riucorb;18;8;<0,01;44,44
Bràfim;15;8;<0,01;53,33
Campins;9;8;<0,01;88,89
Viladecavalls;59;8;<0,01;13,56
Sant Llorenç Savall;25;8;<0,01;32,00
Montesquiu;25;8;<0,01;32,00
Balenyà;44;8;<0,01;18,18
Calldetenes;18;8;<0,01;44,44
Vilaverd;38;8;<0,01;21,05
Vimbodí i Poblet;19;8;<0,01;42,11
Quart;29;8;<0,01;27,59
Bordils;24;8;<0,01;33,33
Baronia de Rialb, la;23;8;<0,01;34,78
Palau d'Anglesola, el;26;8;<0,01;30,77
Fondarella;12;8;<0,01;66,67
Porqueres;45;8;<0,01;17,78
Rasquera;17;8;<0,01;47,06
Pinós;13;8;<0,01;61,54
Rosselló;32;8;<0,01;25,00
Puigverd de Lleida;21;8;<0,01;38,10
Sils;60;8;<0,01;13,33
Albinyana;29;8;<0,01;27,59
Olost;16;8;<0,01;50,00
Prats de Lluçanès;40;8;<0,01;20,00
Pont de Bar, el;39;8;<0,01;20,51
Oliana;87;8;<0,01;9,20
Peramola;24;8;<0,01;33,33
Preixana;9;7;<0,01;77,78
Pont d'Armentera, el;17;7;<0,01;41,18
Cabanelles;15;7;<0,01;46,67
Vilamaniscle;12;7;<0,01;58,33
Argelaguer;16;7;<0,01;43,75
Rajadell;13;7;<0,01;53,85
Sant Pere de Vilamajor;47;7;<0,01;14,89
Sant Fost de Campsentelles;84;7;<0,01;8,33
Polinyà;31;7;<0,01;22,58
Vilanova de Sau;21;7;<0,01;33,33
Juncosa;11;7;<0,01;63,64
Castelldans;19;7;<0,01;36,84
Poal, el;10;7;<0,01;70,00
Sant Climent de Llobregat;32;7;<0,01;21,88
Teià;119;7;<0,01;5,88
Cornudella de Montsant;15;7;<0,01;46,67
Bellmunt del Priorat;20;7;<0,01;35,00
Tivissa;42;7;<0,01;16,67
Alamús, els;17;7;<0,01;41,18
Coma i la Pedra, la;11;7;<0,01;63,64
Massalcoreig;14;7;<0,01;50,00
Riera de Gaià, la;19;7;<0,01;36,84
Pobla de Mafumet, la;23;7;<0,01;30,43
Cànoves i Samalús;34;7;<0,01;20,59
Cabrera d'Anoia;21;7;<0,01;33,33
Llorenç del Penedès;45;7;<0,01;15,56
Pontons;13;7;<0,01;53,85
Sant Llorenç d'Hortons;28;7;<0,01;25,00
Farrera;38;7;<0,01;18,42
Corbera d'Ebre;17;6;<0,01;35,29
Arnes;21;6;<0,01;28,57
Vilabella;24;6;<0,01;25,00
Cabra del Camp;19;6;<0,01;31,58
Bàscara;14;6;<0,01;42,86
Castellgalí;19;6;<0,01;31,58
Esquirol, l';29;6;<0,01;20,69
Aldea, l';52;6;<0,01;11,54
Puiggròs;11;6;<0,01;54,55
Collbató;62;6;<0,01;9,68
Dosrius;42;6;<0,01;14,29
Pradell de la Teixeta;8;6;<0,01;75,00
Vilella Alta, la;8;6;<0,01;75,00
Móra la Nova;50;6;<0,01;12,00
Ascó;25;6;<0,01;24,00
Sant Guim de Freixenet;24;6;<0,01;25,00
Vilanova de la Barca;27;6;<0,01;22,22
Massanes;16;6;<0,01;37,50
Aitona;24;6;<0,01;25,00
Ger;16;6;<0,01;37,50
Santa Oliva;40;6;<0,01;15,00
Santpedor;56;6;<0,01;10,71
Senterada;13;6;<0,01;46,15
Banyeres del Penedès;30;6;<0,01;20,00
Avinyonet del Penedès;26;6;<0,01;23,08
Montferrer i Castellbò;151;6;<0,01;3,97
Batea;29;5;<0,01;17,24
Lladó;23;5;<0,01;21,74
Sant Jaume de Llierca;11;5;<0,01;45,45
Santa Eugènia de Berga;14;5;<0,01;35,71
Sant Vicenç de Torelló;38;5;<0,01;13,16
Sant Pere de Torelló;38;5;<0,01;13,16
Sant Quirze de Besora;34;5;<0,01;14,71
Sant Boi de Lluçanès;48;5;<0,01;10,42
Calonge de Segarra;10;5;<0,01;50,00
Sant Pere Sallavinera;7;5;<0,01;71,43
Vilanant;14;5;<0,01;35,71
Pratdip;8;5;<0,01;62,50
Vilanova de Prades;5;5;<0,01;100,00
Vallfogona de Riucorb;7;5;<0,01;71,43
Rocafort de Queralt;21;5;<0,01;23,81
Granadella, la;37;5;<0,01;13,51
Albi, l';16;5;<0,01;31,25
Galera, la;7;5;<0,01;71,43
Palma de Cervelló, la;31;5;<0,01;16,13
Sant Miquel de Campmajor;7;5;<0,01;71,43
Palma d'Ebre, la;19;5;<0,01;26,32
Garcia;12;5;<0,01;41,67
Oluges, les;12;5;<0,01;41,67
Torrefarrera;29;5;<0,01;17,24
Sudanell;6;5;<0,01;83,33
Riudellots de la Selva;11;5;<0,01;45,45
Creixell;96;5;<0,01;5,21
Pobla de Massaluca, la;12;5;<0,01;41,67
Bossòst;50;5;<0,01;10,00
Bellvei;34;5;<0,01;14,71
Montoliu de Segarra;7;5;<0,01;71,43
Alpens;9;5;<0,01;55,56
Castellet i la Gornal;14;5;<0,01;35,71
Olèrdola;28;5;<0,01;17,86
Valls de Valira, les;134;5;<0,01;3,73
Valls d'Aguilar, les;61;5;<0,01;8,20
Alt Àneu;46;5;<0,01;10,87
Esterri d'Àneu;33;5;<0,01;15,15
Lladorre;10;5;<0,01;50,00
Maldà;5;4;<0,01;80,00
Vallmoll;24;4;<0,01;16,67
Querol;20;4;<0,01;20,00
Vall de Bianya, la;14;4;<0,01;28,57
Tortellà;19;4;<0,01;21,05
Castellfollit de la Roca;24;4;<0,01;16,67
Preses, les;10;4;<0,01;40,00
Casserres;11;4;<0,01;36,36
Gósol;6;4;<0,01;66,67
Guardiola de Berguedà;27;4;<0,01;14,81
Montmajor;4;4;<0,01;100,00
Espunyola, l';11;4;<0,01;36,36
Aguilar de Segarra;23;4;<0,01;17,39
Figaró-Montmany;11;4;<0,01;36,36
Seva;24;4;<0,01;16,67
Gurb;38;4;<0,01;10,53
Sant Quirze Safaja;10;4;<0,01;40,00
Moià;81;4;<0,01;4,94
Pau;17;4;<0,01;23,53
Palau de Santa Eulàlia;5;4;<0,01;80,00
Vajol, la;5;4;<0,01;80,00
Vinyols i els Arcs;14;4;<0,01;28,57
Riudecanyes;11;4;<0,01;36,36
Ampolla, l';101;4;<0,01;3,96
Camarles;30;4;<0,01;13,33
Barberà de la Conca;15;4;<0,01;26,67
Serra de Daró;4;4;<0,01;100,00
Pera, la;10;4;<0,01;40,00
Bellcaire d'Empordà;17;4;<0,01;23,53
Santa Bàrbara;62;4;<0,01;6,45
Masdenverge;12;4;<0,01;33,33
Godall;39;4;<0,01;10,26
Preixens;16;4;<0,01;25,00
Penelles;17;4;<0,01;23,53
Capçanes;12;4;<0,01;33,33
Morera de Montsant, la;12;4;<0,01;33,33
Talavera;6;4;<0,01;66,67
Ivorra;5;4;<0,01;80,00
Montoliu de Lleida;9;4;<0,01;44,44
Vilalba dels Arcs;14;4;<0,01;28,57
Montellà i Martinet;40;4;<0,01;10,00
Montmaneu;9;4;<0,01;44,44
Santa Maria de Miralles;6;4;<0,01;66,67
Les;63;4;<0,01;6,35
Arboç, l';125;4;<0,01;3,20
Montmell, el;24;4;<0,01;16,67
Perafita;4;4;<0,01;100,00
Vilobí del Penedès;26;4;<0,01;15,38
Pacs del Penedès;9;4;<0,01;44,44
Canyelles;41;4;<0,01;9,76
Olivella;34;4;<0,01;11,76
Alins;31;4;<0,01;12,90
Rialp;26;4;<0,01;15,38
Soriguera;25;4;<0,01;16,00
Tírvia;18;4;<0,01;22,22
Resta de municipis;3411;364;0,40;0,00
Catalunya;284374;90687;100,00;31,89

