Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d23&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,22,32,6.27,1.27
De 5 a 9 anys,24,17,41,8.04,1.62
De 10 a 14 anys,27,23,50,9.80,1.98
De 15 a 19 anys,23,15,38,7.45,1.50
De 20 a 24 anys,21,14,35,6.86,1.39
De 25 a 29 anys,10,14,24,4.71,0.95
De 30 a 34 anys,11,13,24,4.71,0.95
De 35 a 39 anys,19,11,30,5.88,1.19
De 40 a 44 anys,10,15,25,4.90,0.99
De 45 a 49 anys,14,14,28,5.49,1.11
De 50 a 54 anys,18,15,33,6.47,1.31
De 55 a 59 anys,20,13,33,6.47,1.31
De 60 a 64 anys,23,13,36,7.06,1.42
De 65 a 69 anys,10,9,19,3.73,0.75
De 70 a 74 anys,4,8,12,2.35,0.47
De 75 a 79 anys,..,..,7,1.37,0.28
De 80 a 84 anys,..,..,11,2.16,0.44
85 o més anys,13,19,32,6.27,1.27
Total,262,248,510,100.00,20.18
%,51.37,48.63,100.00,,

