Població resident a l'estranger per països. 2014
Lloc de residència:  America
Lloc d'inscripció:  Solsonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d35&t=2014
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,25,28.74,0.10
Chile,12,13.79,0.15
United States of America,9,10.34,0.07
Brazil,9,10.34,0.08
Mexico,5,5.75,0.04
Paraguay,5,5.75,0.52
Venezuela,5,5.75,0.04
Dominican Republic,4,4.60,0.17
Peru,4,4.60,0.12
Resta de països,9,1034,..
Total continent,87,100.00,..

