Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b4&res=d03&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3271;71;2,17;4;5,97
2023;3103;67;2,16;5;8,06
2022;2995;62;2,07;0;0,00
2021;2825;62;2,19;-3;-4,62
2020;2690;65;2,42;2;3,17
2019;2505;63;2,51;11;21,15
2018;2351;52;2,21;7;15,56
2017;2174;45;2,07;5;12,50
2016;1964;40;2,04;-1;-2,44
2015;1762;41;2,33;11;36,67
2014;1572;30;1,91;9;42,86
2013;1346;21;1,56;1;5,00
2012;1198;20;1,67;13;185,71
2011;1056;7;0,66;-7;-50,00
2010;957;14;1,46;4;40,00
2009;848;10;1,18;..;..

