Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d19&t=2011
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;17;15;32;5,53
De 5 a 9 anys;22;14;36;6,22
De 10 a 14 anys;19;16;35;6,04
De 15 a 19 anys;9;12;21;3,63
De 20 a 24 anys;17;16;33;5,70
De 25 a 29 anys;14;18;32;5,53
De 30 a 34 anys;14;24;38;6,56
De 35 a 39 anys;16;26;42;7,25
De 40 a 44 anys;15;20;35;6,04
De 45 a 49 anys;20;23;43;7,43
De 50 a 54 anys;16;15;31;5,35
De 55 a 59 anys;17;14;31;5,35
De 60 a 64 anys;8;17;25;4,32
De 65 a 69 anys;13;12;25;4,32
De 70 a 74 anys;12;13;25;4,32
De 75 a 79 anys;16;15;31;5,35
De 80 a 84 anys;11;18;29;5,01
85 o més anys;14;21;35;6,04
Total;270;309;579;100,00
%;46,63;53,37;100,00;

