Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Perú
Lloc d'inscripció:  Baix Llobregat
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d348&res=d11
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;5;2,03;0,02
De 5 a 9 anys;6;4;10;4,07;0,05
De 10 a 14 anys;21;11;32;13,01;0,15
De 15 a 19 anys;10;8;18;7,32;0,09
De 20 a 24 anys;9;6;15;6,10;0,07
De 25 a 29 anys;13;12;25;10,16;0,12
De 30 a 34 anys;4;7;11;4,47;0,05
De 35 a 39 anys;..;..;7;2,85;0,03
De 40 a 44 anys;15;15;30;12,20;0,14
De 45 a 49 anys;9;16;25;10,16;0,12
De 50 a 54 anys;12;4;16;6,50;0,08
De 55 a 59 anys;..;..;16;6,50;0,08
De 60 a 64 anys;6;5;11;4,47;0,05
De 65 a 69 anys;..;..;5;2,03;0,02
De 70 a 74 anys;..;..;8;3,25;0,04
De 75 a 79 anys;..;..;7;2,85;0,03
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;144;102;246;100,00;1,17
%;58,54;41,46;100,00;;

